Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1.1: Negotiations,"","",162670,157591,162696,165228,"",148126,"","","","",141563,"",138172,138498,134517,135892,"",135110
1.2: Invasion of Naboo,"","","",190063,197555,185592,"",188896,"","","","","","","",193919,"","","",168668
1.3: Escape from Naboo,"","","",178280,178329,187723,"",172587,"","","","","","","",168500,"","","",170189
1.4: Mos Espa Pograce,"","","","",239340,"","",246189,"","","","","","","",240690,"","","",228700
1.5: Retake Theed Palace,"","","","",329124,"","",319311,"","","","","","","",317870,"","","",292143
2.1: Bounty Hunter Pursuit,"","","","",283000,"","",276624,"","","","","","","","","","","",253528
2.2: Discovery on Kamino,"","","","",322747,"","",318108,"","","","","","","","","","","",330507
2.3: Droid Factory,"","","","",309657,"","",280264,"","","","","","","","","","","",259399
2.4: Jedi Battle,"","","","",246842,"","",228909,"","","","","","","","","","","",220481
2.5: Gunship Cavalry,"","","","",150782,"","",128814,"","","","","","","","","","","",109595
2.6: Count Dooku,"","","","",154651,"","",179653,"","","","","","","","","","","",144563
3.1: Battle over Coruscant,"","","","",329128,"","",301061,"","","","","","","","","","","",
3.2: Chancellor in Peril,"","","","",299200,"","",321812,"","","","","","","","","","","",600092
3.3: General Grievous,"","","","",108064,"","",92002,"","","","","","","","","","","",87902
3.4: Defense of Kashyyyk,"","","","",278057,"","",293593,"","","","","","","","","","","",263421
3.5: Ruin of the Jedi,"","","","",189376,"","",191062,"","","","","","","","","","","",145471
3.6: Darth Vader,"","","","",181766,"","",175141,"","","","","","","","","","","",154589
1.6: Darth Maul,"","","","",294382,"","",285866,"","","","","","","","","","","",243235
