Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
1.1: Negotiations,"",153247,154687,149779,"",150197,"","","",149250,150962,"",147951,"","","","",155734,"",159691,152692,151201,"","","",149987,149649,,151794,"","","","","",142419,140875
1.2: Invasion of Naboo,"","","",187628,"","","","","",182591,186686,"",184651,"","","","",195326,"","","",188700,"","","","",197231,,182464,"","","","","","",178530
1.3: Escape from Naboo,"","","",173744,"","","","","",174313,174893,"",172478,"","","","",175582,"","","",174786,"","","","",177404,,172948,"","","","","","",167781
1.4: Mos Espa Pograce,"","","","","","","","","",279142,278640,"",278631,"","","","",283911,"","","",281844,"","","","",282806,,278893,"","","","","","",227966
1.5: Retake Theed Palace,"","","","","","","","","","",365840,"",315494,"","","","","","","","",356374,"","","","",,1331133,,"","","","","","",297338
2.1: Bounty Hunter Pursuit,"","","","","","","","","","","","",273722,"","","","","","","","",591640,"","","","",625622,278226,747317,"","","","","","",276982
2.2: Discovery on Kamino,"","","","","","","","","","","","",344576,"","","","","","","","",333747,"","","","",330177,336588,336475,"","","","","","",313761
2.3: Droid Factory,"","","","","","","","","","","","",279081,"","","","","","","","",274281,"","","","",278951,"",296138,"","","","","","",283123
2.4: Jedi Battle,"","","","","","","","","","","","",244122,"","","","","","","","",242858,"","","","","","",238192,"","","","","","",228108
2.5: Gunship Cavalry,"","","","","","","","","","","","",138497,"","","","","","","","","","","","","","","",151969,"","","","","","",128282
2.6: Count Dooku,"","","","","","","","","","","","",154238,"","","","","","","","","","","","","","","",186583,"","","","","","",144308
3.1: Battle over Coruscant,"","","","","","","","","","","","",312230,"","","","","","","","","","","","","","","",306186,"","","","","","",301260
3.2: Chancellor in Peril,"","","","","","","","","","","","",330260,"","","","","","","","","","","","","","","",326629,"","","","","","",304045
3.3: General Grievous,"","","","","","","","","","","","",111092,"","","","","","","","","","","","","","","",109070,"","","","","","",88922
3.4: Defense of Kashyyyk,"","","","","","","","","","","","",284659,"","","","","","","","","","","","","","","",317197,"","","","","","",263373
3.5: Ruin of the Jedi,"","","","","","","","","","","","",185065,"","","","","","","","","","","","","","","",206344,"","","","","","",183905
3.6: Darth Vader,"","","","","","","","","","","","",164207,"","","","","","","","","","","","","","","",167187,"","","","","","",161089
1.6: Darth Maul,"","","","","","","","","","","","",316598,"","","","","","","","","","","","","","","",294545,"","","","","","",252511
