Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1-2: Anotherland,"","","","","",286343,"","","",271379,261644,261243,"","",256838,259076,"",255481
1-3: Sea of Sand,"","","","","",205662,"","","",186602,224215,175134,"","",190514,199662,"",171418
1-4: Black Rock Canyon,"","","","","",306970,"","","",274998,"",298578,"","",260695,239622,"",298813
1-5: The Crossing,"","","","","",243864,"","","","","",240578,"","","",236468,"",273034
2-1: Roots,"","","","","",365403,"","","","","",425066,"","","",414999,"",310223
2-2: Into the Wild,"","","","","",325139,"","","","","",401312,"","","","","",376513
2-3: Father Oak,"","","","","",467217,"","","","","",444915,"","","","","",433860
2-4: Tomb of the Giants,"","","","","",474042,"","","","","",375520,"","","","","",349755
3-1: Lost in the Dark,"","","","","",384853,"","","","","",390136,"","","","","",395200
3-2: Lantern Bugs,"","","","","",378469,"","","","","",362797,"","","","","",341074
3-3: Sliding Escape,"","","","","",260500,"","","","","",224406,"","","","","",221732
4-1: The Sacred Pool,"","","","","",340478,"","","","","",410110,"","","","","",363153
4-2: The Great Fall,"","","","","",446347,"","","","","",558190,"","","","","",432306
5-1: Getting Warmer,"","","","","",420819,"","","","","",406541,"","","","","",508440
5-2: Chamber of Fire,"","","","","",381166,"","","","","",381445,"","","","","",410622
6-1: Mustacho's Dungeon,"","","","","",321837,"","","","","",396627,"","","","","",356455
6-2: Breakout,"","","","","",459332,"","","","","",381367,"","","","","",374197
6-3: Death by Lava,"","","","","",197263,"","","","","",262214,"","","","","",182989
7-1: The Tower,"","","","","",484327,"","","","","",531612,"","","","","",577790
7-2: Mustacho,"","","","","",218367,"","","","","",134092,"","","","","",152091
