Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Boltare Museum,168007,"","",162746,"","",139698,126066,143105
Boltare Gem Wing,279391,"","",279223,"","",279062,279095,279379
Maximum-Security Cells,247025,"","",201577,"","",197433,195480,220507
Gadgebot Asyanica,131288,"","",111400,"","",106007,105761,109890
Asyanica Rooftops,320145,"","",330353,"","",308849,279895,311980
Larger Than Life,373953,"","",277137,"","",262255,219936,219461
Glaciara Interior,0,"","",273600,"","",274176,273545,271969
Glaciara Ski Slopes,654690,"","",271385,"","",274225,299312,273216
Mess Hall,179177,"","",127712,"","",125071,129648,157702
Azcotal Alley,485777,"","",281593,"","",438569,285742,219091
Gondola Ascent,586529,"","",294185,"","",293136,309770,275238
Suck and Jive,305233,"","",173496,"","",124725,96759,126999
Skip 1,659650,"","",346169,"","","","",481371
The Excersize Yard,83617,"","",72472,"","","","",69895
High Stakes Room,662577,"","",648842,"","","","",669346
Venantonio Canals,763987,"","",695626,"","","","",514669
Madam Butterqwark,607889,"","",584491,"","","","",569062
Galactic Bolt Reserve,0,"","",929097,"","","","",825687
Inside the A-Eye,2020718,"","",647241,"","","","",739465
The Showers,211496,"","",204193,"","","","",187979
Spaceship Graveyard,1048579,"","",855570,"","","","",752861
Saint Qwark,618161,"","",394873,"","","","",356015
Skip 2,414049,"","",375921,"","","","",557277
Prison Breakout,132889,"","",121160,"","","","",131923
Dam's Edge Hydrano,292073,"","",235017,"","","","",192711
A Fictionful of Dollars!,553433,"","",553705,"","","","",536385
Bulkhead Lock,551314,"","",355129,"","","","",374658
Underwater Bunker,652737,"","",539913,"","","","",551710
Klunk's Lair,723779,"","","","","","","",674066
