Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Ocarina,1065055,1078642,"",1096807,1060603,1086450,1108290,1070455,1089897,"",1064579,"","","",1053534,"",1057999,"",1055012,1108709,"",1093247,1066269,"",1089894,1068509,"",1045772,1047407,1037665,"","","","",1051598,"","",1071660,1058917,1043144,1074452,1051050,"",1062221,"",1026387,1026627,1039421,"","","","","","","","",1056654,1022943,1035242,"",1031941,1029480,1025503,1026201,"",1021479,"","",1023851,1023409,1024556,"",1032125,1024580,"",1032236,1025267,"",1025368,1020067,1032247
Song of Soaring,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",609906,"",575610,550300,542593
Goron Mask,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437441,"","",504960,475380
Bottle,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434692,"","",447796,0
Sonata of Awakening,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261983,"","",214065,632445
Bow,2082194,1615949,0,0,"","","",620243,402324,"",728016,"","","",406614,"","","","",342852,"",384460,343185,"","",395858,"",409163,331318,494391,"","","","","","","","",362804,354381,348104,904424,"",348569,"",320053,383590,337603,"","","","","","","","",313571,"","","",323008,"",366112,355167,"",351325,"","",304419,421430,"","","",0,"",334017,323477,"","",385448,289471
Oath to Order,0,0,"",0,"","","","",0,"",0,"","","",0,"","","","",0,"",0,0,"","",0,"",0,0,0,"","","","","","","","",0,0,0,270498,"",0,"",289539,546361,363650,"","","","","","","","",333544,"","","",334502,"",257779,469391,"",334027,"","",268244,264218,"","","",544503,"",235733,270975,"","",0,367392
Gibdo Mask,1183808,2818087,"",979259,"","","","",930232,"",1143089,"","","",608095,"","","","",1073926,"",1267613,675003,"","",1000949,"",837486,807535,585785,"","","","","","","","",540050,628350,501091,334544,"",657704,"",388668,381935,"","","","","","","","","",410009,"","","",302779,"",676882,428718,"",283145,"","",249003,296857,"","","",258456,"",241179,303533,"","",572785,235061
Light Arrows,2482474,1213227,"",673333,"","","","","","",968517,"","","",789502,"","","","",774830,"",1335544,946605,"","",524842,"",591861,365620,617977,"","","","","","","","","",627566,707717,898373,"",461018,"",548117,557772,"","","","","","","","","",528268,"","","",519125,"",470677,517409,"",427527,"","",451125,461308,"","","",548934,"",493128,416158,"","",680984,496849
Twinmold's Remains,"","","",535198,"","","","","","",498193,"","","",487011,"","","","",1444123,"",452972,546755,"","",463560,"",510593,516875,471355,"","","","","","","","","",788474,618922,572854,"",494885,"",501672,764527,"","","","","","","","","",744049,"","","",712366,"",499844,443959,"",468710,"","",505272,"","","","",447857,"",459683,441000,"","",457222,469393
Goht's Remains,"","","",0,"","","","","","",435343,"","","",427893,"","","","",472051,"",360802,477425,"","",319200,"",333188,445056,313368,"","","","","","","","","",419349,515760,294050,"",328548,"",281455,346651,"","","","","","","","","",305148,"","","",353328,"",325558,353113,"",285210,"","",309851,"","","","",392923,"",294699,300490,"","",272467,277226
