Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Croc,"",309887,"",309655,321053,337585,"",309232,303980,312389,314800,"",321859,"",311638,529856,316887,321977
Crorc End,"",109060,"",70965,87593,69329,"",73956,76530,72154,73697,"",80106,"",76109,"",79344,68456
Batcomputer,"",103830,"",104331,104245,104029,"",103874,104079,103968,104190,"",103920,"",104170,"",104168,108201
Storm Damage,"",32453,"",,32606,32654,"",32153,32561,32377,32534,"",32810,"",32578,"",32579,31985
GCR Coventry,"",,"",254905,224140,216750,"",217530,216122,221936,218025,"",228388,"",213043,"","",224172
Arms Deal,"",1039161,"",747427,733868,707605,"",713618,655375,699042,720306,"",782071,"",652494,"","",655183
Loose Lips,"","","",75766,72847,71859,"",84688,69200,74528,76063,"",78254,"",65888,"","",60589
Final Offer,"",,"",838618,766523,746332,"","",716289,716915,719805,"",840085,"",707759,"","",702085
Electrocutioner,"",957258,"",216888,158106,195610,"","",211452,157278,162136,"",165464,"",174968,"","",174579
Penguin,"",487214,"",538556,539165,474622,"","",500606,642290,502997,"",517715,"",513886,"","",462043
Deathstroke,"",11733,"",14797,13051,11685,"","",16890,16500,23500,"",18860,"",25374,"","",18465
Defeat Deathstroke,"",165408,"",191064,344395,159000,"","",214030,174595,163281,"",163857,"",175043,"","",169531
Exit Final Offer,"",,"",224873,276034,211359,"","",221327,218715,217889,"",215371,"",218045,"","",206984
FT Coventry,"",412980,"",199058,200010,172965,"","",190572,191090,186435,"",189204,"",195377,"","",187873
Lacey Tower,"",,"",72064,54813,62423,"","",61720,60780,54201,"",53078,"",55138,"","",53358
FT Batcave,"",345917,"",264902,248984,251857,"","",259278,248811,244999,"",251978,"",248562,"","",249963
FT Coventry,"",38379,"",37607,38387,35763,"","",35999,35660,34185,"",36688,"",32744,"","",32238
Enigma,"","","",,117096,105410,"","",105047,111591,"","",107560,"",105783,"","",121200
Exit Enigma,"","","",229860,125138,123261,"","",125563,125810,"","",119170,"",119157,"","",94045
GCPD,"","","",,,232750,"","",224575,208278,"","",211627,"",288369,"","",207637
Exit GCPD,"","","",4641255,1131491,840880,"","",776149,746636,"","","","",736604,"","",733369
Sewers,"","","",217811,164591,162515,"","",150576,162841,"","","","",169933,"","",178187
Here's What Happened,"","","",407435,251172,215893,"","",280375,223642,"","","","",275528,"","",243089
Exit Sewers,"","","",17155,17325,17656,"","",16920,18421,"","","","",17563,"","",17128
FT Bowery,"","","",51094,41156,40670,"","",38499,36543,"","","","",34830,"","",34138
Mad Hatter,"","","",166793,188046,163093,"","",154923,171513,"","","","",164484,"","",144576
Exit Mad Hatter,"","","",354794,338107,357026,"","",336482,328722,"","","","",344027,"","",336609
Bank,"","","",25797,22015,26295,"","",23443,25948,"","","","",25781,"","",27013
Joker,"","","",41283,41232,42098,"","",41745,41080,"","","","",41263,"","",43406
Exit Bank,"","","",120624,130595,118203,"","",116955,141103,"","","","",127530,"","",109390
Steel Mill,"","","",305089,265793,182884,"","",249010,300578,"","","","",198719,"","",192062
Get Poisoned,"","","",430278,371840,412933,"","",539201,376762,"","","","",426201,"","",426354
Copperhead,"","","",210499,215327,209454,"","",,210219,"","","","",213430,"","",215045
Exit Steel Mill,"","","",223793,218997,226764,"","",501882,212463,"","","","",200581,"","",212435
FT Coventry,"","","",347372,195608,201938,"","",189703,230468,"","","","",210603,"","",214921
Shiva Test,"","","",182142,96389,93104,"","",109313,201294,"","","","",122665,"","",92608
Exit Shiva Test,"","","",109479,95816,115983,"","",103340,102831,"","","","",101398,"","",100140
AA FT Coventry,"","","",1128741,617836,573169,"","",582244,591602,"","","","",539915,"","",550382
Hotel,"","","",330873,"",357590,"","",237687,360620,"","","","",215436,"","",354435
Electrocutioner Dies,"","","",355026,"",392558,"","",215516,233438,"","","","",207730,"","",257188
Splashdown,"","","",1453599,"",874838,"","",1175974,1079305,"","","","",893336,"","",793910
Bane,"","","",10188,"",9109,"","",11108,10389,"","","","",10034,"","",10020
Bane End,"","","",227466,"",226514,"","",194155,367450,"","","","",179609,"","",196778
Save Joker,"","","",21637,"",20028,"","",20000,20355,"","","","",20168,"","",20374
Joker's Origin,"","","","","","","","",,,"","","","",187330,"","",189372
FT Coventry,"","","",179610,"",190060,"","",370451,374637,"","","","",188373,"","",189188
Sewers,"","","",472681,"",352903,"","",320434,315124,"","","","",322998,"","",307967
Exit Sewers,"","","",191418,"",172654,"","",172951,177340,"","","","",170558,"","",172388
GCPD,"","","",20800,"",23362,"","",34861,17300,"","","","",16050,"","",23201
Exit GCPD,"","","",97842,"",93014,"","",94104,97027,"","","","",94918,"","",101762
Sewers,"","","",26734,"",25722,"","",33456,29986,"","","","",36655,"","",25287
Exit Sewers,"","","",21342,"",22594,"","",13186,18312,"","","","",18424,"","",25127
FT Coventry,"","","",10190,"",8089,"","",7016,11265,"","","","",7125,"","",6543
Bird FT Bowery,"","","",249386,"",139189,"","",143512,168218,"","","","",134870,"","",138094
Shiva - End,"","","",101890,"",71687,"","",71967,89843,"","","","",79331,"","",78481
Exit Shiva - End,"","","",76451,"",90683,"","",87876,84902,"","","","",74245,"","",75312
Steel Mill,"","","",144390,"",61719,"","",54265,75735,"","","","",60829,"","",64480
Exit Steel Mill,"","","",208561,"",218279,"","",209952,215219,"","","","",210527,"","",213954
Courthouse,"","","",1587271,"",767310,"","",1151571,728085,"","","","",768996,"","",772088
Exit Courthouse,"","","",60168,"",52872,"","",53810,51347,"","","","",53454,"","",55797
Bane Hideout,"","","",679195,"",262719,"","",278730,229353,"","","","",244043,"","",243951
Exit Hideout,"","","",52813,"",45859,"","",47330,44140,"","","","",45311,"","",64397
Church,"","","",838179,"",493633,"","",419420,379370,"","","","",442184,"","",285301
SIWGG Exit Church,"","","",226457,"",,"","",100465,121503,"","","","",106454,"","",110042
Bank - Deadshot,"","","",489181,"",,"","",541260,459042,"","","","",452027,"","",456667
Exit Bank,"","","","","",,"","",121267,109902,"","","","",119872,"","",204919
Distract Firefly,"","","","","",891147,"","",90920,103347,"","","","",77000,"","",142204
Bridge,"","","","","",68085,"","",49905,49138,"","","","",52390,"","",31860
Firefly,"","","","","",785008,"","",833694,1011789,"","","","",759226,"","",800740
A Bat That Can't Fly,"","","","","",76206,"","",74827,77371,"","","","",77187,"","",76269
Defeat Firefly,"","","","","",167653,"","",161484,162143,"","","","",160106,"","",156634
I'm in Your House,"","","","","",6857,"","",6968,7249,"","","","",8284,"","",7281
Alfred Dies,"","","","","",78313,"","",75314,74408,"","","","",74856,"","",121315
Alfred Lives,"","","","","",21799,"","",21171,21983,"","","","",21472,"","",22374
Zip it!,"","","","","",696513,"","",643103,674476,"","","","",735865,"","",540866
The Back-breaker,"","","","","",144809,"","",148252,132155,"","","","",151294,"","",133001
Bane Dies,"","","","","",28044,"","",33841,32718,"","","","",65173,"","",35863
TN-1 Bane,"","","","","",21389,"","",20329,21297,"","","","",21313,"","",21402
This Is Going To Be Fun,"","","","","",281748,"","",282279,283371,"","","","",282136,"","",380529
Loose Ends To Tie Up,"","","","","",157376,"","",157543,158668,"","","","",158373,"","",158042
FT Coventry,"","","","","",156906,"","",157326,155611,"","","","",276596,"","",159017
My Alibi - Bird,"","","","","",117809,"","",107157,178531,"","","","",135932,"","",103967
Exit My Alibi,"","","","","",103172,"","",109232,114994,"","","","",105643,"","",99109
Hotel,"","","","","","","","",397923,335561,"","","","",504885,"","",379153
Exit Hotel,"","","","","","","","",22045,22302,"","","","",22122,"","",21862
FT Coventry,"","","","","","","","",5311,6556,"","","","",21112,"","",5934
FT Ausent Mile,"","","","","","","","",,,"","","","",,"","",117406
Final Offer,"","","","","","","","",265313,294403,"","","","",,"","",88387
Exit Final Offer,"","","","","","","","",153654,138703,"","","","",382685,"","",174969
FT Burnley,"","","","","","","","",96999,148553,"","","","",111779,"","",114809
Pinkney,"","","","","","","","",78264,48466,"","","","",66372,"","",45642
Exit Pinkney,"","","","","","","","",98015,69105,"","","","",67823,"","",67454
FT Ausent Mile,"","","","","","","","",156483,147309,"","","","",146129,"","",141373
FT Park Row,"","","","","","","","",,118768,"","","","",102048,"","",86172
FT Industrial,"","","","","","","","",407275,206246,"","","","",192088,"","",169685
BP FT Conventry,"","","","","","","","",489873,546389,"","","","",616980,"","",603307
Enigma,"","","","","","","","",378390,398929,"","","","",430011,"","",370168
Exit Enigma,"","","","","","","","",,92439,"","","","",91109,"","",89998
BR End FT DD,"","","","","","","","",142088,71951,"","","","",66623,"","",59547
FT Batcave XP,"","","","","","","","",1405691,1989124,"","","","",,"","",
FT DD,"","","","","","","","",29501,19935,"","","","",,"","",
100%,"","","","","","","","",720878,690190,"","","","",3641665,"","",1419536
