Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
1,"",14271,"","","","","","","","","",13732,13551,14138,14027,15430,13710,"",13808,13298,14034,14030,13606,"","","",13893,"",13920,13665,13645,13712,13667,13538,13552,"","",13799,13538,"",13593,13732,14711,"","","",13734,13702,13823,"",13837,13682,13179,"",13695,13538,"",12873,13179,13073,"",13005,13793,"",13605,13587,13725,13091
2,"",16735,"","","","","","","","","",15829,15572,15837,15804,15416,15622,"",15931,15563,"",15527,15605,"","","","","",15616,15497,15488,15461,15428,15457,15422,"","",15411,15677,"",15467,15651,15269,"","","",15382,15568,"","",15523,15518,15337,"",15414,15614,"","",15306,15453,"",15572,15319,"",15667,16355,15806,15674
3,"",15010,"","","","","","","","","",14486,12997,13722,"",13334,13738,"",14120,14327,"",14604,13836,"","","","","",13802,14572,13420,13184,13131,12956,14748,"","",13030,13140,"",13336,13719,13331,"","","",13304,13616,"","",13504,13361,13713,"",12913,13340,"","",13649,13347,"",13066,13128,"",13125,13628,14578,13316
4,"",,"","","","","","","","","",56277,35494,37041,"",37515,35206,"",35295,39766,"",36346,36508,"","","","","",34927,"","",35179,35481,"",34534,"","","",37808,"",37473,"",37035,"","","",35387,35626,"","",35914,36289,35946,"",36727,37997,"","","",35973,"",34717,37985,"",37790,"","",35102
5,"",109843,"","","","","","","","","",19571,20909,16655,"",20619,35801,"",17736,19381,"",17684,36524,"","","","","",16767,"","",17114,"","",16678,"","","",16517,"",22657,"","","","","",16833,"","","",17990,19619,18912,"",19126,"","","","","","",19462,16911,"",17136,"","",16994
6,"",24922,"","","","","","","","","",23849,47342,23443,"",22934,"","",,23531,"",23281,23520,"","","","","",22342,"","",22430,"","",22373,"","","",22983,"","","","","","","",22397,"","","",22558,22436,"","",22257,"","","","","","",23524,25486,"",22527,"","",24173
7,"",56461,"","","","","","","","","",35676,36126,40233,"",38071,"","",59720,35079,"",33168,34625,"","","","","",36632,"","",38439,"","",32528,"","","",33253,"","","","","","","",34384,"","","",34195,37763,"","","","","","","","","",33051,36129,"",33749,"","",32972
8,"",40575,"","","","","","","","","",12738,12439,12569,"",12367,"","",21178,36162,"",12588,13091,"","","","","",12510,"","",12530,"","",12453,"","","",12839,"","","","","","","",13131,"","","",13174,12511,"","","","","","","","","",12569,12858,"",16431,"","",12511
9,"",112378,"","","","","","","","","",128872,182192,76719,"",30690,"","",105884,179163,"",131127,29712,"","","","","",176527,"","",29648,"","","","","","","","","","","","","","",29543,"","","","","","","","","","","","","","","",34954,"",29875,"","",29964
10,"",20691,"","","","","","","","","",16801,22325,23008,"",15870,"","",20852,15572,"",23186,15162,"","","","","","","","",15000,"","","","","","","","","","","","","","",14969,"","","","","","","","","","","","","","","",14723,"","","","",14789
11,"",53002,"","","","","","","","","",43282,48234,42640,"",42207,"","",40130,42498,"",40475,48645,"","","","","","","","",41013,"","","","","","","","","","","","","","",40699,"","","","","","","","","","","","","","","",40223,"","","","",38578
12,"",61061,"","","","","","","","","",28056,64897,28029,"",30560,"","",34387,28741,"",29759,31289,"","","","","","","","",28534,"","","","","","","","","","","","","","",30975,"","","","","","","","","","","","","","","",26702,"","","","",28263
13,"",38558,"","","","","","","","","",17640,30985,44865,"",18212,"","",18766,17945,"",19102,18576,"","","","","","","","",18133,"","","","","","","","","","","","","","",20907,"","","","","","","","","","","","","","","",17712,"","","","",17812
14,"",28883,"","","","","","","","","",70147,28636,62025,"",26585,"","",26960,29003,"",27140,28490,"","","","","","","","",28088,"","","","","","","","","","","","","","",38050,"","","","","","","","","","","","","","","",28692,"","","","",26774
15,"",62408,"","","","","","","","","",22897,41153,42105,"",22132,"","",18996,21558,"",20935,18778,"","","","","","","","",20699,"","","","","","","","","","","","","","",19315,"","","","","","","","","","","","","","","",19246,"","","","",19096
16,"",10992,"","","","","","","","","",,11037,11781,"",28410,"","",11254,11262,"",12642,17267,"","","","","","","","",11113,"","","","","","","","","","","","","","",10690,"","","","","","","","","","","","","","","",16004,"","","","",11905
17,"",515264,"","","","","","","","","",316253,166373,88987,"",208667,"","",208226,73767,"",72060,72116,"","","","","","","","",72249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83957,"","","","",72997
18,"",56183,"","","","","","","","","",49628,46637,92777,"",47497,"","",47468,48414,"",45956,48367,"","","","","","","","",84672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46336,"","","","",45250
19,"",38556,"","","","","","","","","",39694,29414,33691,"",47121,"","",31838,27921,"",36470,36688,"","","","","","","","",39603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81236,"","","","",32418
