Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
! Battle of Xiangyang,185689,"","","",170506,"",188026,184835,189138,187650,187689,188099,"","",182323,"",188402,"","",189883,"","","","","",173467,189194,"",172314,"","","","","",173684,"","","","","","","","","","","","","","","","",171917,"","",172050,"","","","","","","",110283,113074,94833,102002,"","",99130,108690,"",99442,"",88664,"",86616,87401,84264,"",85833,84225,83120,82464,"","","",84322,"","","","","","",82921,82105,"",80506,"","","",81410,"",80964,"",80837,81370,"","","","",80914,"",80274,"","","","","","","","",84411,82954,81593,"","",83196,82386,"","",81866,80642,"",81538,"",82705,"",84657,"","",82274,"",80012,78578,"","","",78529,78817,"","",78306,78968,"",78667,78017
2p x > Battle of Liang Province,331043,"","","","","",345883,"","",349100,342692,"","","","","",348260,"","",344491,"","","","","","",333736,"",336491,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",340669,"",330711,342030,"","",341336,339408,"",316273,"","","",295338,306611,291251,"",286147,"","",293427,"","","",287470,"","","","","","","","","",288582,"","","",285550,"","","",292435,279552,"","","","",281646,"","","","","","","","","","","",271869,268037,"","","","","","","",265741,"","","",263629,"","","","",263307,"",268169,266987,"","","","",268262,"","",262403,"","",266650,266653
2p > >> Conquest of Wujun,222172,"","","","","",227280,"","",226019,206483,"","","","","","","","",206611,"","","","","","",210808,"",224428,"","","","","","","","","","","","","","","","","","","","","","","","","",539864,"","","","","","","",211268,"",213835,212877,"","",226621,210781,"",210371,"","","",205667,"",216018,"",215733,"","","","","","","","","","","","","","","","",180901,"","","",180614,"","","","",182952,"","","","","","","","","","","","","","","","",171076,"","","","","","","","",168052,"","","",166748,"","","","",158117,"","","","","","","",169090,"","",154854,"","","",157348
!2p x > The Little Conqueror in Peril,"","","","","","",426208,"","",467649,464198,"","","","","","","","",283715,"","","","","","",281188,"","","","","","","","","","","","","","","","","","","","","","","","","","","",272275,"","","","","","","",287821,"",288421,272622,"","","",268774,"",268598,"","","",263458,"",263514,"",263207,"","","","","","","","","","","","","","","","",262846,"","","",264453,"","","","",263072,"","","","","","","","","","","","","","","","",263310,"","","","","","","","","","","","",249350,"","","","",249966,"","","","","","","","","","",249089,"","","",249770
2p x > Defeat Gan Ji,"","","","","","",440268,"","","",448660,"","","","","","","","",456367,"","","","","","",440757,"","","","","","","","","","","","","","","","","","","","","","","","","","","",439798,"","","","","","","",432232,"",443847,450891,"","","",443306,"",409266,"","","","","",419036,"",402155,"","","","","","","","","","","","","","","","","","","","",400984,"","","","","","","","","","","","","","","","","","","","","",389184,"","","","","","","","","","","","",391185,"","","","","","","","","","","","","","","",349335,"","","",333494
! < Battle of Chibi,"","","","","","",232770,"","","",238050,"","","","","","","","",229481,"","","","","","",227107,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225939,"","","","","","","",219931,"","","","","","","","",227887,"","","","","",224610,"",227474,"","","","","","","","","","","","","","","","","","","","",224813,"","","","","","","","","","","","","","","","","","","","","",216101,"","","","","","","","","","","","",221564,"","","","","","","","","","","","","","","",225907,"","","",225699
!2p > > Battle of Nanjun,"","","","","","","","","","",482742,"","","","","","","","",456623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508402,"","","","","","","",475624,"","","","","","","","",454664,"","","","","","","",421692,"","","","","","","","","","","","","","","","","","","","",409858,"","","","","","","","","","","","","","","","","","","","","",274838,"","","","","","","","","","","","",274742,"","","","","","","","","","","","","","","",269453,"","","",266941
Battle of Jing Province,"","","","","","","","","","",141369,"","","","","","","","",125913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131610,"","","","","","","","",121963,"","","","","","","",108561,"","","","","","","","","","","","","","","","","","","","",107530,"","","","","","","","","","","","","","","","","","","","","",104458,"","","","","","","","","","","","",103434,"","","","","","","","","","","","","","","",104321,"","","",109650
!2p < < Battle of Hefei,"","","","","","","","","","",305020,"","","","","","","","",301083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304549,"","","","","","","","",288191,"","","","","","","",260051,"","","","","","","","","","","","","","","","","","","","",275543,"","","","","","","","","","","","","","","","","","","","","",273710,"","","","","","","","","","","","",210837,"","","","","","","","","","","","","","","",226027,"","","",212068
Pursuit at Shouchun,"","","","","","","","","","",134049,"","","","","","","","",67665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66700,"","","","","","","","",64337,"","","","","","","",46120,"","","","","","","","","","","","","","","","","","","","",39737,"","","","","","","","","","","","","","","","","","","","","",39441,"","","","","","","","","","","","",34904,"","","","","","","","","","","","","","","",35201,"","","",35008
