Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Airstrip,206843,214847,"",216393,206409,210131,"",210901,209583,207650,208859,212150,208908,"",207230,208187,208694,207276,"",206937,206283,208338,206141,206068
-Bianco 2,478532,486398,"",476540,459250,505128,"",459926,462454,495913,495273,"",479545,"",454386,463800,451851,463523,"",466218,453027,457525,453721,459427
-Bianco 3,100919,"","",100205,117989,110715,"",93707,101442,95978,128984,"",91105,"",100489,93957,85322,82808,"",96763,84722,88129,83205,83176
-Bianco 4,195812,"","",203943,167191,164390,"",164280,155991,166831,178490,"",166743,"",183252,161736,152518,144670,"",166805,141017,158791,157277,156567
{Bianco I}Bianco 5,233784,"","",246567,210150,228976,"",236052,203267,236233,240751,"",214345,"",208907,232894,212929,260627,"",199814,208802,220284,214793,204598
-Gelato 8 (1),178395,"","",179447,149296,143803,"",138997,164053,175276,204849,"",217833,"",173043,239206,134798,131103,"",191806,"",170920,130963,165147
{Gelato Beach}Gelato 7,97253,"","",90083,65245,64102,"",64676,63393,81529,55078,"",57357,"",63341,56573,53367,52921,"",52971,"",53079,52843,52912
-Pianta 1,255857,"","",209782,163266,140166,"","",120956,330713,168212,"",100253,"",113946,116727,105149,149679,"","","",126622,119032,131768
-Pianta 2,90967,"","",91433,91631,90596,"","",91606,93640,91361,"",90379,"",88770,88924,89133,88911,"","","",89026,88247,88543
-Pianta 3,169518,"","",238730,87767,130739,"","",90676,"",98866,"",84518,"",76228,80453,73275,84621,"","","",75673,72326,78839
-Pianta 4,106354,"","",94162,91467,105148,"","",99735,"",115225,"",104786,"",94521,94792,95154,91131,"","","",90940,91480,101797
-Pianta 5,1250340,"","",378513,265437,190532,"","","","",278594,"",134608,"",189885,244250,128645,135189,"","","","",135098,196543
-Pianta 6,160847,"","",171368,157399,156651,"","","","",148185,"",152727,"",155339,151658,144987,159368,"","","","",152551,145091
{Pianta Village}Pianta 7,85719,"","",62161,52421,55988,"","","","",60406,"",52179,"",52482,54343,53507,51993,"","","","",51938,55384
-Pinna 1,384792,"","",402151,235641,188882,"","","","",189504,"",312610,"",187186,195137,175198,200446,"","","","",200084,179799
-Pinna 2,241910,"","",94460,139212,162927,"","","","",82878,"",130866,"",80686,117024,116555,80289,"","","","",91495,79451
-Pinna 3,148595,"","",169748,150939,148549,"","","","",163127,"",121086,"",136473,140833,165682,177105,"","","","",132923,144527
-Pinna 4,137242,"","",153279,136298,133707,"","","","",137204,"",152212,"",125676,110076,112870,135513,"","","","",124931,106014
-Pinna 5,134373,"","",117693,122346,122170,"","","","",115346,"",141478,"",116913,112027,108071,0,"","","","",141846,105157
-Pinna 6,479636,"","",180003,160244,158519,"","","","",173043,"",170792,"",227345,191646,145976,249617,"","","","",149536,130439
{Pinna Park}Pinna 7,135602,"","",93527,74729,71138,"","","","",70774,"",84644,"",72108,90308,70974,83352,"","","","",67081,101220
-Ricco1,142385,"","",126254,145695,125144,"","","","",134566,"",143060,"",126301,127835,128862,123382,"","","","",125842,125062
-Ricco 2,102637,"","",105268,101299,106716,"","","","",103443,"",108197,"",100109,103741,140846,101857,"","","","",98335,99035
-Ricco 3,71651,"","",56645,72553,57645,"","","","",60805,"",54122,"",54636,54318,73338,59527,"","","","",57061,53701
-Ricco 4,366659,"","",166361,244345,137348,"","","","",136662,"",109267,"",160139,448615,252389,108645,"","","","",208895,104226
-Ricco 5,103964,"","",107151,113337,120193,"","","","",103491,"",102072,"",106102,108042,107606,119545,"","","","",114606,101078
-Ricco 6,164591,"","",116780,192596,97291,"","","","",111585,"",95133,"",99875,90490,"",92932,"","","","",96734,159123
{Ricco Harbor}Ricco 7,82578,"","",100417,55099,51796,"","","","",51701,"",51801,"",51408,106688,"",51426,"","","","",51108,51264
-Bianco 6,162687,"","",239304,163245,157867,"","","","",146278,"",216108,"",140732,262031,"",162335,"","","","",147650,150103
{Bianco Hills}Bianco 7,93067,"","",71505,54773,58046,"","","","",55158,"",54000,"",53375,54619,"",53247,"","","","",52109,53191
-Sirena 1,251967,"","",321449,233667,224682,"","","","",234785,"",253407,"",220576,252668,"",215141,"","","","",208187,218171
-Sirena 2,183045,"","",145448,150204,162084,"","","","",168122,"",160228,"",142117,162827,"",153134,"","","","",235869,126499
-Sirena 3,105859,"","",103306,84339,100077,"","","","",76951,"",70066,"",84860,76744,"",71676,"","","","",69126,71655
-Sirena 4,171582,"","",191088,203534,193290,"","","","",175708,"",139164,"",146349,150671,"",136341,"","","","",131538,137528
-Sirena 5,242073,"","",222308,213083,222107,"","","","",230686,"",214549,"",184184,196368,"",196823,"","","","",198988,221626
-Sirena 6,121926,"","",113805,105601,117872,"","","","",120002,"",113109,"",117308,130893,"",108351,"","","","",102633,109931
{Sirena Beach}Sirena 7,67791,"","",65095,71644,80307,"","","","",78936,"",65333,"",65272,67373,"",63131,"","","","",64589,61846
-Noki 1,130294,"","",148033,129395,138216,"","","","",163957,"",133769,"",124024,125657,"",111456,"","","","",112658,107914
-Noki 2,94746,"","",90879,89339,87864,"","","","",99053,"",92880,"",87527,84823,"",80607,"","","","",84805,76582
-Noki 3,106907,"","",111396,115347,105049,"","","","",100299,"",137896,"",114673,98702,"",95384,"","","","",102134,97047
-Noki 4,285715,"","",290387,528309,234025,"","","","",314977,"",276226,"",305455,246473,"",244591,"","","","","",259192
-Noki 5,103564,"","",105450,103655,102354,"","","","",104399,"",102372,"",104223,102853,"",0,"","","","","",103181
-Noki 6,218468,"","",144737,143001,248528,"","","","","","",237016,"",140792,499345,"",387516,"","","","","",194775
{Noki Bay}Noki 7,165882,"","",87828,"",69558,"","","","","","",87925,"",93838,107393,"",84260,"","","","","",84447
Corona Mountain,298587,"","",261356,"",286870,"","","","","","",383483,"",228509,269746,"",252404,"","","","","",213336
