Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Bombs,379357,321403,338880,340496,316631,334545,318712,"","",311917,331363,"",339403,311930,318854,"",320902,323767,327909,322538,328352,"",305639,320416,315695,319357,317479,"",320293,318126,321895,333913,325094,328686,316964,322523,311535,305004,307983,319676,321553,314218,315558,315054,305452,314893,307245,320167,309123,315108,311993,304054,320893,318232,306192,310649,299654,"",306097,"",307885,316265,308133,304114
Varia,458753,"",386118,378129,385257,395467,382686,"","",372660,"","",391848,405071,"","",362510,"",380869,368415,362761,"",372696,389306,354148,356058,378052,"",362779,373593,360656,353070,364792,375601,367969,352766,"",355686,362738,360855,372660,360441,389039,358575,346427,359069,356707,351744,372015,355939,346112,350936,366522,345796,356717,346313,345634,"",338516,"",340548,354834,364637,326650
Speed,259106,"",239882,233369,225258,251812,235360,"","",219928,"","",233159,237213,"","",233923,"",238905,232173,221364,"",224988,222740,225516,230632,237576,"",218295,225500,218930,230499,"",236228,215702,227450,"",220859,225535,224263,223527,211638,"",229495,212532,216239,221620,219472,218137,233128,218950,259426,225573,216663,229456,215440,212797,"",212372,"",223779,217341,228575,215384
Bombs 2,248103,"",237641,233078,243654,216402,247025,"","",229938,"","",,235868,"","",221998,"","",244930,219030,"",220173,232443,240992,228257,"","",215309,220058,245739,240464,"",238979,206122,225193,"",223665,257076,212048,220951,221961,"",203722,225436,223169,241140,212531,219839,226678,226797,213706,211002,208158,213128,214696,207324,"",223710,"",217940,213152,217583,212177
Gravity,"","",370463,"",400566,348018,349897,"","",346152,"","",618518,336996,"","",361871,"","",407080,340706,"",380974,"","",366066,"","","",413632,336962,321034,"",338011,371744,334482,"",356797,351135,"",327217,341954,"",370184,339426,349591,379106,328541,356769,338252,326889,371887,362770,352241,325134,340249,377578,"",324760,"",310470,328985,360383,315687
Snake Tank,"","",214421,"",226904,211726,207501,"","",229730,"","",222063,226560,"","",219665,"","",218627,213527,"","","","",212418,"","","",235595,216782,258061,"","",227594,,"",241595,228800,"",232474,226760,"",222947,205829,227962,"",214161,212684,238102,203664,214574,"",218626,230279,224861,212223,"",213598,"",212422,191627,196583,206265
Wings,"","",220067,"",231334,"",147434,"","",172753,"","","",154901,"","",126268,"","",188553,"","","","","",132080,"","","",142796,154144,137990,"","",173747,371337,"",148656,139317,"",139889,148594,"",136307,131724,143301,"",188776,148454,153785,166193,164894,"",177214,127781,161350,120272,"","","",115534,126342,158488,109636
Ice,"","",277235,"",265556,"",269205,"","",258399,"","","",248178,"","",247461,"","",266743,"","","","","",249830,"","","",242767,245160,239261,"","",265712,242722,"",239414,239200,"",244701,233683,"",260488,252802,233840,"",258631,246118,244788,250273,247951,"",243689,235952,236879,234092,"","","",234578,228701,233012,239100
Ridley,"","","","","","",393899,"","",377121,"","","",397004,"","",322150,"","",,"","","","","",383117,"","","",,342338,"","","",360130,358098,"",356517,315349,"",350245,323375,"",318707,342948,305067,"",297718,321560,329710,312000,323517,"","",,340876,331087,"","","",315064,311203,321142,301698
G4,"","","","","","",298403,"","",339141,"","","",336348,"","",314731,"","",698183,"","","","","",350329,"","","",680093,322324,"","","",308333,313628,"",317534,294292,"","",309066,"",308813,306353,301798,"",299771,301844,305130,313881,309352,"","",628627,305061,313600,"","","",307042,308275,306207,288553
