Attempt #,Realtime (ms),Gametime (ms)
104,988864,
103,997794,
102,,
101,,
100,,
99,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,1033319,
75,,
74,1051328,
73,1129694,
72,,
71,,
70,1029836,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,1018926,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,1007794,
98,999896,
97,,
96,,
95,,
94,,
93,,
92,1059104,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
