Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
-A Stealthy Approach,"","","","","","","","","","","","","","","","","","","","","","","","","",306337,"","","","",307680,"","","","","","","",294445,"","","","","","","","","","","","","","","","","","","","","","","","",278880,"","",,"","","","","","","",281461,"",305065,"","","","","",295571,"","","","",286131,320194
{World 1} Raleigh,"","","","","","","","","","","","","","","","","","","","","","","","","",210663,"","","","",210701,"","","","","","","",211925,"","","","","","","","","","","","","","","","","","","","","","","","",259632,"","",,"","","","","","","",201950,"",241976,"","","","","",203430,"","","","",228402,204917
-A Rocky Start,"","","","","","","","","","","","","","","","","","","","","","","","","",178821,"","","","",170064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477636,"","",,"","","","","","","",165485,"",160535,"","","","","",231646,"","","","","",162163
{World 2} Muggshot,"","","","","","","","","","","","","","","","","","","","","","","","","",346764,"","","","",435597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",527837,"",253480,"","","","","","","","","","","",234200
-DSJ,"","","","","","","","","","","","","","","","","","","","","","","","","",235637,"","","","",218663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"",134603,"","","","","","","","","","","",147408
-Lair of the Beast,"","","","","","","","","","","","","","","","","","","","","","","","","",70595,"","","","",137529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1387577,"","","","","","","",306390,"",81518,"","","","","","","","","","","",79604
-Fish,"","","","","","","","","","","","","","","","","","","","","","","","","",115952,"","","","",142012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117771,"","","","","","","",,"",121235,"","","","","","","","","","","",109371
-A Grave Undertaking,"","","","","","","","","","","","","","","","","","","","","","","","","",63478,"","","","",71356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70806,"","","","","","","",295890,"",106252,"","","","","","","","","","","",64730
-Chickens,"","","","","","","","","","","","","","","","","","","","","","","","","",117905,"","","","",116929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125687,"","","","","","","",102299,"",171449,"","","","","","","","","","","",120085
-A Ghastly Voyage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297533,"","","","","","","",252501,"",186132,"","","","","","","","","","","",149549
