Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Round 1,"","","","","","","","","","","","","","","","","","","","",134923,"",159795,136240,"","",134490,149570,"","","","",125905,"","","",276,120,"",135440,130928,12298,"",137532,"",146918
Round 2,"","","","","","","","","","","","","","","","","","","","",120250,"","","","","",115010,101818,"","","","",124280,"","","",313,263,"",100690,"","","",114602,"",130013
Special 3,"","","","","","","","","","","","","","","","","","","","",93454,"","","","","","",89145,"","","","",88736,"","","",203,138,"","","","","",91195,"",88324
Round 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125408,"","","",217,193,"","","","","","","",126454
Round 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171,75,"","","","","","","",108955
Special 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124,"","","","","","","","",79763
Round 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248,"","","","","","","","",117931
Round 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103,"","","","","","","","",108546
Semi-Finals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105,"","","","","","","","",148299
Max Brass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55,"","","","","","","","",119998
Hedlok,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138852
