Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Don't get blocked,"","","",138787,"","",85125,"",95332,90714,91521,84561,86983,84158,86785,86224,"",86839,82924,81344,79418,80193,85860,"",78907,81592,79757,79246,78744,79114,"",77138,78824
kinghiScrub,"","","",175243,"","","","","",490126,208926,169631,177630,173103,178957,163345,"",166415,182783,"",158775,196848,163241,"",171210,183069,"",165828,161711,175172,"",220155,187330
Die on heart jump,"","","",260298,"","","","","",355091,280695,249294,265209,242780,245234,246428,"",309407,255879,"",222697,257334,227845,"",288213,"","",217091,225451,216416,"",253819,243916
The floor is lava,"","","",207374,"","","","","",213297,208412,192258,197019,185058,189260,"","",256243,200899,"",185965,189067,192687,"",199721,"","",189555,207461,206754,"",188212,206154
Squeeeesh,"","","",281592,"","","","","",385178,"",289382,243698,261257,418855,"","",468027,276919,"","",276395,234765,"",239562,"","",197691,286894,199931,"",,195550
Shell Soccer,"","","",228425,"","","","","",237661,"",245766,212459,185398,184840,"","",262269,201191,"","",200716,182447,"",175948,"","",168248,195088,182571,"",513783,176976
RIP the bike,"","","",,"","","","","",231509,"",379075,186591,200063,176881,"","",173963,180176,"","",222593,188760,"",,"","",172113,169353,171951,"",173949,166591
Water level,"","","",428587,"","","","","",181603,"",241797,160187,165826,154329,"","",224728,159031,"","",164259,192121,"",371155,"","",159481,167142,178612,"",160252,183820
Jumpy bots,"","","",247948,"","","","","",240476,"",262567,225970,266486,224581,"","",247201,220091,"","",216427,240958,"",226034,"","",289581,212346,221466,"",218390,223286
YMCA: The boss,"","","",151116,"","","","","",147942,"",157344,146647,146652,141215,"","",152527,177355,"","",155945,139507,"",144198,"","",137476,142231,143749,"",136266,171145
Elevator Skip,"","","",242687,"","","","","","","",168530,152401,192902,163021,"","",165208,151281,"","",153390,199663,"",151117,"","",163829,172845,167065,"",179393,154084
Whiff the shoryu,"","","",211226,"","","","","","","","",171730,148088,198595,"","",208588,208212,"","",163388,202387,"",206881,"","",145045,144380,152155,"",,165478
Whiff more shoryus,"","","",466817,"","","","","","","","",684892,429796,395073,"","",,466228,"","",499645,467909,"",354936,"","",,400613,327808,"",528676,
Kill Zero,"","","",111561,"","","","","","","","",167433,110061,86352,"","",606516,80707,"","",80242,73914,"",80444,"","",683553,76636,70338,"",112418,573660
Win,"","","",215448,"","","","","","","","",78940,99882,90176,"","",581102,110085,"","",130816,68466,"",160823,"","",57072,121588,64200,"",489960,124660
