Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-1-1,31616,31619,31685,31643,31606,31563,31564,31703,"","",31677,31559,31653,31603,31626,31543,31594,31618,31614,31516,31626,"",31646,31688,31610,31606,31560,31614,31600,31624,"",31635,31617,31611
-1-2 Secret,"",55572,55548,55655,55811,"","",55761,"","",55372,55370,55289,55749,55572,55432,55817,55405,55507,55734,55355,"","",55335,55526,55467,"",55416,"",55346,"",55540,55513,55326
1-Secret,"",87664,85986,85983,86131,"","",84670,"","",85480,"","",85240,86138,"",85593,"","","",86437,"","",86083,86037,"","",86414,"",85137,"",86418,85160,85096
-5-1,"",106083,105841,105491,"","","",105553,"","",105598,"","",105558,"","","","","","","","","",105761,"","","",105555,"",105351,"",105587,"",105520
-5-3,"",88464,81787,81759,"","","",81753,"","",81686,"","",81822,"","","","","","","","","",81885,"","","",81792,"",81714,"",81957,"",82027
5-Tower,"",88947,81572,"","","","",74228,"","",77718,"","",75717,"","","","","","","","","",76690,"","","","","","","","","",74282
-5-Ghost House Secret,"",79279,79981,"","","","",79321,"","",79894,"","",80414,"","","","","","","","","",79335,"","","","","","","","","",79865
5-Secret,"",101904,102928,"","","","",101812,"","",102931,"","",103467,"","","","","","","","","",101996,"","","","","","","","","",101925
-7-1,"",70332,70230,"","","","",70209,"","",70305,"","","","","","","","","","","","",70327,"","","","","","","","","",70278
-7-2,"",44627,44665,"","","","",44723,"","",44709,"","","","","","","","","","","","",44734,"","","","","","","","","",44725
-7-Tower,"",72549,72762,"","","","","","","",72647,"","","","","","","","","","","","",72767,"","","","","","","","","",72642
{7-Tower}Kamek,"",34472,50599,"","","","","","","",43661,"","","","","","","","","","","","",41854,"","","","","","","","","",32905
-7-Ghost House Secret,"",59395,61367,"","","","","","","",66938,"","","","","","","","","","","","","","","","","","","","","","",59377
7-Castle,"",118352,118121,"","","","","","","",115128,"","","","","","","","","","","","","","","","","","","","","","",115364
7-Airship,"",142506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142457
-8-1 Secret,"",105944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106033
-8-4,"",54717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50667
8-Elevator,"",71252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60039
-8-Castle,"",122326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115917
{8-Castle}Bowser,"",89826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86049
