Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Enter Snowpeak,422078,"",396570,372112,"",347993,"",360207,,"",345012,342278,"",335512,359944,"",345401,358490,"","",344858,348511,344040,343955,"",352084,347470,354772,336047,341101,343148,"",333815,327723,338134,353760,331154,338778
Ball and Chain,,"",173871,155561,"",157357,"",172841,498791,"",181996,166471,"",140952,163858,"","",134613,"","",149348,155894,144341,151943,"",156448,137495,148254,"","",149285,"",134888,135596,136322,"",148284,136353
Blizzeta,652694,"",491932,526256,"",459276,"","","","","",382842,"",414504,"","","",402140,"","","","","","","",396183,366190,357307,"","","","",426805,375581,363425,"","",352895
Enter Arbiter's,,"",,,"",,"","","","","",405121,"",392205,"","","",414536,"","","","","","","",387882,401115,401683,"","","","",415522,396786,"","","",387340
Poes,918574,"",923732,918214,"",889349,"","","","","",486881,"",541178,"","","",479702,"","","","","","","",526879,507524,464560,"","","","",469962,456758,"","","",447731
Spinner,,"",,,"",,"","","","","",,"","","","","",495060,"","","","","","","",223912,"",220230,"","","","",244305,374774,"","","",237637
Arbiter's,741262,"",734460,640497,"",700184,"","","","","",994436,"","","","","",384856,"","","","","","","","","",293715,"","","","",278783,247335,"","","",232450
Double Clawshots,"","","","","","","","","","","","","","","","","",725672,"","","","","","","","","",728975,"","","","","",716107,"","","",691290
Enter Argorok,,"","","","",,"","","","","",,"","","","","",265576,"","","","","","","","","",253659,"","","","","",260718,"","","",243242
City in the Sky,677742,"","","","",627223,"","","","","",651315,"","","","","",335072,"","","","","","","","","",332773,"","","","","",354956,"","","",332350
Enter Temple of Time,528775,"","","","",438921,"","","","","",679550,"",425925,"","","",425758,"","","","","","","","","",425296,"","","","","",422756,"","","",465154
Dominion Rod,588258,"","","","",522504,"","","","","",555567,"",532639,"","","",519532,"","","","","","","","","",537027,"","","","","",519621,"","","",505007
Door of Time Skip,,"","","","",,"","","","","","","",,"","","",131203,"","","","","","","","","",81369,"","","","","",98430,"","","",85460
Temple of Time,422121,"","","","",323628,"","","","","","","",325799,"","","",218307,"","","","","","","","","",224999,"","","","","",220673,"","","",244537
