Attempt #,Realtime (ms),Gametime (ms)
77,7518276,
76,7180152,
75,7266547,
74,,
73,,
72,7353090,
71,7480827,
70,,
69,,
68,,
67,7223614,
66,,
65,,
64,,
63,7608155,
62,7373309,
61,7640659,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,7861005,
52,,
51,,
50,7634769,
49,7708532,
48,,
47,7964417,
46,,
45,,
44,7519285,
43,,
42,,
41,7865253,
40,,
39,7742736,
38,,
37,,
36,8011800,
35,7991595,
34,,
33,,
32,8138854,
31,,
30,,
29,8030796,
28,,
27,8317981,
26,,
25,8391095,
24,,
23,8983438,
22,,
21,,
20,,
19,,
18,,
17,,
16,9242819,
15,,
14,9021571,
13,,
12,9027336,
11,,
10,11028987,
9,,
8,10313677,
7,10392542,
6,,
5,,
4,,
3,11253605,
2,10820990,
1,,
