Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Enter Arbiter's,423914,"",405643
Poes,"","",660323
Spinner,"","",465568
Arbiter's,"","",407757
Enter Snowpeak,"","",664540
Ball and Chain,"","",327221
Snowpeak,"","",682495
Enter Temple of Time,"","",492723
Dominion Rod,"","",545403
Enter Armogohma,"","",500930
Temple of Time,"","",203488
Renado's Letter,"","",449812
Wooden Statue,"","",294899
Hidden Village,"","",
Enter City in the Sky,"","",1123074
Double Clawshots,"","",561197
City in the Sky,"","",1203536
Master Sword Upgrade,"","",733342
Enter Zant,"","",437419
Palace of Twilight,"","",299915
Hyrule Castle,"","",890373
Ganon,"","",383153
