Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Prologue,299421,305130,"","","",308605
Black Rider,334547,356321,"","","",336392
Weathertop,325620,318677,"","","",348044
Caradhras,"",460637,"","","",457263
Moria,"",688819,"","","",687520
Amon Hen,"",426124,"","","",431166
Taming Gollum,"","","","","",306515
Dead Marshes,"","","","","",376645
Track Hobbits,"","","","","",175138
Warg Attack,"","","","","",239611
Helm's Deep,"","","","","",473406
Osgiliath,"","","","","",204314
Secret Stairs,"","","","","",304677
Cirith Ungol,"","","","","",343820
Paths of the Dead (Reset),"","","","","",272636
Pelennor Fields,"","","","","",487486
Black Gate,"","","","","",445477
We did it Mr Frodo,1447329,"","","","",234227
