Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Costacoco_north,103489,106287,"",112225,"","","","",97374,102257,"",95740,"",98631,94976,111674,98675
Costacoco_south,"",300229,"",387195,"","","","","",379069,"","","",347185,307667,397487,312793
Boat,334106,324585,"",324868,"","","","","",323661,"","","",325127,324675,0,324805
Campo_east,423018,420536,"",422038,"","","","","",456975,"","","","",435623,911240,368107
Campo_west,326579,305958,"",240064,"","","","","",56166,"","","","",52961,64046,70833
Laboratory,489348,426302,"",407450,"","","","","",613720,"","","","",545825,519855,491797
Longtak_Village_east,"",531441,"",377345,"","","","","",442616,"","","","",359750,332649,354737
Longtak_Village_west,"",656848,"",704771,"","","","","",540907,"","","","",521573,494395,533957
Helicopter,"",139420,"",139768,"","","","","",138224,"","","","",139814,140430,139641
Temple,"",441303,"",519770,"","","","","",367947,"","","","",383339,348291,434403
Desert,"",0,"",731648,"","","","","",732990,"","","","",730023,567748,581635
Pagoda,"",0,"",322972,"","","","","",263185,"","","","",206713,176773,240264
Bloodivostok (Kreygasm),"",1306984,"",275306,"","","","","",193276,"","","","",184577,197012,175745
Aircraft_carriers,"",575621,"",575354,"","","","","",454927,"","","","",380677,406404,372127
Hoover_Dam,"",529174,"",338560,"","","","","",338464,"","","","",295505,415666,317793
Truck,"",302051,"",306254,"","","","","",304423,"","","","",305177,307366,304215
Las Vegas,"",213468,"",262772,"","","","","",232883,"","","","",225903,215484,238492
LouisPalace_Hotel,"",1235459,"",1360690,"","","","","",991452,"","","","",700008,589230,772557
Credits,"",82693,"","","","","","","",85880,"","","","",83801,82950,90395
