Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms)
Neville,185280,"","","","",191653,"",186528,"",186869,"",186660,"",185140,"","",186541,"",192445,"",185534,185222,191101,"",186679,"",187830,"","",187909,"",186389,185237,"",184439,"","","",185854,184957,187750,"","","",185606,186190,184173,"",185719,186086,"",184334,183989,185102,"","",184934,187070,"","","","","",187174,185077,186462,"",184710,"",187065,187758,185326,"",186558,"","",186753,"",187485,185614,186374,"","",185559,"",187605,"",185701,187638,"",186920,"","",184309,184902,184366,185614,"","","","","","","",185262,"","",186230,186150,"","","","","","",184550,"",185103,"","",185766,183869,184231,186461,"","",185422,"","",188211,186264,,"","",187446,186111,"","",183701,"","",185151,184366,"","",186357,185518,184069,"",185591,185285,"",184462,183837,"","","","",183549,184734,"",186262,188433,"","","","",186198,183438,"","",186382,"","",183920,187839,186047,"",183511,"",186759,185623,"",184911,185334,"",186031,186783,184331,"",183599,"","",185911,186006,184239,"","","",185903,"",187342
Chauncey Key,170001,"","","","",173559,"",170786,"",168732,"",171821,"",176021,"","",169271,"","","",168156,"",170758,"",169132,"",174097,"","",177606,"","",168797,"",172190,"","","","","",168981,"","","",169514,171349,168414,"",170492,167965,"","","",168517,"","",170309,170973,"","","","","","",173382,169245,"","","",168698,"",169230,"",167885,"","",168459,"",,167493,168629,"","",170708,"",168304,"",167774,169445,"",169539,"","",172409,169957,169446,168534,"","","","","","","",171917,"","",168973,"","","","","","","",,"",168685,"","",169261,168438,171292,168270,"","",168421,"","","","",356483,"","",168741,"","","",,"","",168948,174578,"","","",167085,168822,"",171204,171822,"",168454,170363,"","","","",168711,171117,"",169037,168013,"","","","",167926,166965,"","",174069,"","",167358,167175,167600,"",168478,"",168759,168880,"",168055,168364,"","",169751,167298,"",171103,"","","",169767,167071,"","","",167382,"",167415
Boo Release,256442,"","","","","","","","",275475,"","","",267363,"","",281159,"","","","","",274707,"","","",266426,"","","","","",269124,"","","","","","","","","","","",273144,"",264012,"","",269757,"","","","","","",275556,264149,"","","","","","","",264829,"","","","","","","",267069,"","",269436,"",432082,"","","","",269180,"","","",272860,"","",272180,"","","",260765,273996,265900,"","","","","","","","","","",267517,"","","","","","","",428002,"","","","",280940,"",269612,260820,"","","","","","","",258237,"","",271820,"","","",448322,"","",278448,"","","","","","","",261178,"","","","","","","","","",265677,"",251477,"","","","","",255780,271061,"","",259421,"","","","",265073,"",277157,"","",275077,"",277727,"","","",267118,"","",246406,"","","",258119,270638,"","","","","",262759
MSikonhzazeyl,319564,"","","","","","","","","","","","",315474,"","",317946,"","","","","",317563,"","","",315676,"","","","","",,"","","","","","","","","","","","","",324283,"","",326139,"","","","","","","",306500,"","","","","","","",307940,"","","","","","","",325107,"","","","","","","","","","","","","",,"","","","","","",,"",317164,"","","","","","","","","","","","","","","","","","","","","","","","","",310676,"","","","","","","","",302923,"","",305140,"","","",327409,"","","","","","","","","","",307084,"","","","","","","","","","","",309579,"","","","","",325516,"","","",324108,"","","","","","","","","",314943,"","","","","",323286,"","",307806,"","","",325998,312534,"","","","","",315326
Water Element,314272,"","","","","","","","","","","","",314026,"","",325330,"","","","","","","","","",320280,"","","","","",644032,"","","","","","","","","","","","","",312572,"","",315220,"","","","","","","",315947,"","","","","","","",326635,"","","","","","","",325564,"","","","","","","","","","","","","",627905,"","","","","","",647391,"",323019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304900,"","",306734,"","","","","","","","","","","","","","",320507,"","","","","","","","","","","",309717,"","","","","","","","","",308259,"","","","","","","","","",310246,"","","","","","","","",311630,"","","","","","","","","","",325577
Bogmire Key,212812,"","","","","","","","","","","","",205398,"","","","","","","","","","","","",192117,"","","","","",232098,"","","","","","","","","","","","","",215029,"","",203285,"","","","","","","",224720,"","","","","","","",217005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197509,"","",203154,"","","","","","","","","","","","","","",206206,"","","","","","","","","","","",230723,"","","","","","","","","","","","","","","","","","","",214415,"","","","","","","","",205323,"","","","","","","","","","",212799
Mario's Star,397752,"","","","","","","","","","","","",,"","","","","","","","","","","","",405681,"","","","","",379506,"","","","","","","","","","","","","",402218,"","",396322,"","","","","","","",402746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399667,"","",410749,"","","","","","","","","","","","","","",393970,"","","","","","","","","","","",379955,"","","","","","","","","","","","","","","","","","","",390514,"","","","","","","","",381870,"","","","","","","","","","",385377
Ice Element,83045,"","","","","","","","","","","","",491653,"","","","","","","","","","","","",89223,"","","","","",91855,"","","","","","","","","","","","","",103279,"","",82399,"","","","","","","",85485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110678,"","","","","","","","","","","","","","","","","",78863,"","","","","","","","","","","",80175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",107667,"","","","","","","","","","",92120
Fortune Teller Entry,496543,"","","","","","","","","","","","",465295,"","","","","","","","","","","","",517480,"","","","","",468513,"","","","","","","","","","","","","","","","",456425,"","","","","","","",460554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480865,"","","","","","","","","","","","","","","","","",449707,"","","","","","","","","","","",473482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",479901,"","","","","","","","","","",495980
Boolossus Key,357545,"","","","","","","","","","","","",386593,"","","","","","","","","","","","",365872,"","","","","",,"","","","","","","","","","","","","","","","",399027,"","","","","","","",359187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350220,"","","","","","","","","","","","","","","","","",340016,"","","","","","","","","","","",385290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",363198,"","","","","","","","","","",358414
