Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-Mission 1,"","","","","","","",160864,"",161777,"",152403,155537,143207,"","","",143607,144494,"",143357,"",139373,140585,139732,"",142752,"",141197,"",135762,121952
-Mission 2,"","","","","","","",100799,"",96093,"",101406,99261,92577,"","","",98902,91148,"",96772,"",97609,"",92119,"","","",81441,"",86775,92781
-Boss,"","","","","","","",59645,"",55330,"",56039,55305,55956,"","","",55000,57640,"",54913,"",55401,"",55891,"","","",55315,"",55157,52262
{Time Sweeper Stage 1}  Stage End,"","","","","","","",41402,"",42695,"",42420,42236,42078,"","","",42318,42979,"",41957,"",41224,"",42913,"","","",41872,"",37807,37297
-Mission 1 + 2 + 3 + 4,"","","","","","","",181781,"",171094,"",171599,168130,167102,"","","",168809,163817,"",162579,"",167604,"",163220,"","","",162561,"",266138,243655
{Tom Tom Stage 1} VS Mode,"","","","","","","",287498,"",289569,"",277097,287997,286913,"","","",295450,264565,"",254874,"",256762,"",267465,"","","",261031,"",63121,45151
-Mission 1,"","","","","","","",293345,"",277011,"",273550,258973,261221,"","","",261036,256502,"",246528,"",254966,"",248070,"","","",250583,"",240900,226042
-Mission 2,"","","","","","","",207243,"",189129,"",182426,177759,181461,"","","",180148,178284,"",180994,"",176828,"",169357,"","","",169171,"",163831,167700
-Boss,"","","","","","","",162535,"",110524,"",117400,110517,122302,"","","",119854,109756,"",117903,"",121275,"",110959,"","","",116721,"",132440,103691
{Time Sweeper Stage 2} Stage End,"","","","","","","",35801,"",37244,"",31622,35716,35400,"","","",35303,34917,"",35211,"",35006,"",35357,"","","",35340,"",33602,31175
-Mission 1,"","","","","","","",280231,"",256897,"",265652,253732,251715,"","","",250731,249640,"",247914,"",246406,"",248808,"","","",247303,"",259209,224397
-Mission 2,"","","","","","","",105582,"",105464,"",97447,96752,94626,"","","",94577,93732,"",96678,"",94737,"",95059,"","","",93496,"",99740,93831
-Mission 3,"","","","","","","",136931,"",136412,"",140376,137634,136131,"","","",135805,137412,"",133463,"",135466,"",133586,"","","",134097,"",137039,134590
{Tom Tom Stage 2} VS Mode,"","","","","","","",96317,"",111218,"",104261,88281,91446,"","","",75403,75962,"",93068,"",95539,"",80851,"","","",81239,"",76311,88862
-Mission 1,"","","","","","","",308462,"",233608,"",249916,208513,199411,"","","",202153,229449,"",231532,"",196074,"",217281,"","","",190530,"",190574,202045
-Mission 2 + 3,"","","","","","","",243476,"",247856,"",236737,184565,181530,"","","",184447,186456,"",183283,"",183020,"",176580,"","","",172806,"",171356,180492
{Tom Tom Stage 3} Boss,"","","","","","","",116042,"",108905,"",111892,98835,92790,"","","",99987,101068,"",103455,"",126752,"",100837,"","","",95884,"",95445,99816
-Mission 1,"","","","","","","",281935,"",206608,"",231966,187389,196596,"","","",199806,190467,"",197290,"",204967,"",202060,"","","",195707,"",185202,189155
-Mission 2,"","","","","","","",128144,"",127324,"",127477,131831,125879,"","","",122586,125751,"",123454,"",125822,"",127638,"","","",125463,"",68094,67589
-VS Mode,"","","","","","","",133609,"",86827,"",84575,114308,80112,"","","",63776,66729,"",71821,"",67621,"",72091,"","","",70987,"",64855,81436
