Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Prologue,"",380314,351371,374266,323823,329776,291957,296889,308258,293600,285319,"",287351,288035,296777,294164,288514,"",302086
Lognagaiser,"",278378,252283,223312,255570,235734,201539,216033,194721,226461,212119,"",188659,230865,194436,"",195628,"",188454
Verge Zagan,"",357678,332058,330427,300100,275004,271896,258404,249169,253965,262768,"",308409,261668,257819,"",257129,"",251446
Quadra Kill,"","","","","","",332526,334336,291102,228877,245093,"",260660,261737,250394,"",299649,"",299328
Maponos,"",418670,378536,395317,367888,323457,332887,315512,296819,310409,278899,"",294642,288464,287631,"",284743
Acquire Hatred,"","","","","","","","","","","","","","","","",233382
Brainiac,"",545223,456231,464846,420723,431963,427250,379488,397773,361932,375274,"",419107,372471,381030,"",373999
Spider,"",880152,662608,697043,635702,648228,627940,619596,609040,585903,666684,"","",569347,537449,"",549578
Arcia Stage,"","","","","","",504684,494079,457992,460362,459068,"","",458308,456683,"",440219
Brainiac II,"",355710,378659,356706,341252,347884,363063,348013,301260,292730,302309,"","",276430,323485,"",287465
Victor I,"",1031973,885072,804152,751490,708790,788781,733852,755275,666497,708125,"","",690266,644273,"",656541
Shield Lognagaiser,"",661950,435188,416788,382464,412961,381527,379844,337082,335893,328656,"","",345275,360711,"",368793
Here to Kill Chaos,"",532752,543349,458978,473843,494032,465038,456206,466525,422859,418479,"","",424605,437134,"",428403
Chaos: Ratio'd,"",450872,527780,427821,384842,274070,311510,328268,340236,311567,292952,"","",291791,295858,"",254140
