Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Whomping Willow,"","","","","","","","","","","","","","","","","","","","","","",105297,"","",102668,96824,100969,94642
Get to Class,"","","","","","","","","","","","","","","","","","","","","","","","","",106398,107265,106338,104600
Rictusempra,"","","","","","","","","","","","","","","","","","","","","","","","","",682101,421341,"",461740
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","",180871,155161,"",183563
Potions,"","","","","","","","","","","","","","","","","","","","","","","","","",52438,44965,"",0
Skurge,"","","","","","","","","","","","","","","","","","","","","","","","","",511531,"","",539851
Bicorn Horn,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",395855
Diffindo,"","","","","","","","","","","","","","","","","","","","","","","","","",1344412,"","",748085
Plants too much Plants,"","","","","","","","","","","","","","","","","","","","","","","","","",195571,"","",178055
Goyle,"","","","","","","","","","","","","","","","","","","","","","","","","",1105550,"","",632479
Slytherin CR,"","","","","","","","","","","","","","","","","","","","","","","","","",542535,"","",316442
Spongify,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",468239
Aragog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",556671
Chamber,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",916418
Basilisk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1034361
End?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17707
