Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Loftwing,"","","","","","",618195,610849,"",612135,"","",616453,611718,"",609328,"",615980,617091,"","",615203,610829,"","",614404,"","",612807,"","",614485
Surface,"","","","","","",398973,293938,"",299849,"","",305011,285412,"",305436,"","",310049,"","",306621,293147,"","",294297,"","","","","",291261
Enter SV,"","","","","","",352456,341697,"",337717,"","",345632,341682,"",331258,"","","","","",336444,330436,"","",331001,"","","","","",332494
Skyview,"","","","","","",278171,284484,"",285472,"","",296211,274109,"",277462,"","","","","",283147,281324,"","",272796,"","","","","",291779
Enter ET,"","","","","","",554439,541312,"",540862,"","",536563,535938,"",1055005,"","","","","",562372,541782,"","",547518,"","","","","",533768
ET,"","","","","","",,"","","","","",546982,589481,"",553441,"","","","","",555510,606419,"","",543241,"","","","","",525009
Enter Gorge,"","","","","","",,"","","","","",394919,385697,"",376473,"","","","","",382688,379254,"","",379778,"","","","","",382687
Minecraft,"","","","","","",1726602,"","","","","",662955,590321,"",574505,"","","","","",580460,615323,"","",577508,"","","","","",584838
Enter G3,"","","","","","",324017,"","","","","",311546,294612,"",301180,"","","","","",298927,296194,"","",312297,"","","","","",294563
-G3 Escape,"","","","","","",264692,"","","","","",113027,583271,"",416619,"","","","","",109996,245300,"","",241688,"","","","","",107443
-Ghirahim,"","","","","","",642643,"","","","","",378039,317035,"",298003,"","","","","",299184,280262,"","",262320,"","","","","",286059
Demise,"","","","","","",70669,"","","","","",69420,69022,"",69834,"","","","","",69158,69260,"","",68820,"","","","","",69204
