Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Frankling and Lamar,"","",775093,708781
Repossession,"","",338898,420479
Pulling Favors,"","",204566,204725
Chop,"","",507037,478101
Complicated,"","",302224,267372
Father/Son,"","",501178,470948
Marriage Counseling,"","",556193,254882
Friend Request,"","",564805,605741
Daddys Little Girl,"","",314707,335392
Casing The Jewel Store,"","",711137,650771
Carbine Rifles,"","",888145,280084
Jewel Store Heist,"","",48410,441311
