Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Hockomonkey (Sora),991099,"","","","","","","","","",980128,"",993390,925305,918237,"","","","","","","","","","","","","",854703,"",896570,"","",888930,"","","","","","",883513,"","",899498,893063,"","","","","","","",880235
Baloonra Strats,480049,"","","","","","","","","",475529,"",720679,465101,450964,"","","","","","","","","","","","","",445528,"",447652,"","",443328,"","","","","","",449888,"","",439716,445608,"","","","","","","",436885
Hockmonkey (Riku),164634,"","","","","","","","","",218684,"",143871,173660,167543,"","","","","","","","","","","","","",163006,"",163471,"","",153251,"","","","","","",145966,"","",160018,160561,"","","","","","","",149716
Wargoyle (Riku),453736,"","","","","","","","","",354587,"",369755,340001,310135,"","","","","","","","","","","","","",292033,"",302447,"","",292566,"","","","","","",290075,"","","",294368,"","","","","","","",289984
Commantis,677738,"","","","","","","","","",646468,"",624876,629050,639748,"","","","","","","","","","","","","",640129,"",606402,"","",612301,"","","","","","",604988,"","","",585363,"","","","","","","",623105
Char Clawster,268086,"","","","","","","","","",263488,"",250724,243981,258959,"","","","","","","","","","","","","",230942,"",241031,"","",276980,"","","","","","",236295,"","","",261394,"","","","","","","",243354
Wargoyle (Sora),663136,"","","","","","","","","",607115,"",531118,524900,508892,"","","","","","","","","","","","","",509774,"",554523,"","","","","","","","","",572638,"","","","","","","","","","","",507304
Chill Clawster,595377,"","","","","","","","","",540835,"",572489,525864,504923,"","","","","","","","","","","","","",507603,"",503856,"","","","","","","","","",466796,"","","","","","","","","","","",503280
Rinzler,77039,"","","","","","","","","",80993,"",73852,73545,75337,"","","","","","","","","","","","","",83537,"",75547,"","","","","","","","","",75852,"","","","","","","","","","","",80791
Boss Rush,329135,"","","","","","","","","",320842,"",267007,280002,277685,"","","","","","","","","","","","","",267394,"",381782,"","","","","","","","","",287018,"","","","","","","","","","","",278252
Cera-Terrors,0,"","","","","","","","","",140753,"",127414,151209,146615,"","","","","","","","","","","","","",138327,"","","","","","","","","","","",141206,"","","","","","","","","","","",136406
Chernabog,665534,"","","","","","","","","",655204,"",545299,507111,502182,"","","","","","","","","","","","","",520476,"","","","","","","","","","","",496688,"","","","","","","","","","","",479608
Holey Moley,679790,"","","","","","","","","",587440,"",605040,543226,544185,"","","","","","","","","","","","","",603414,"","","","","","","","","","","",554118,"","","","","","","","","","","",543734
Beagle Boys,440567,"","","","","","","","","",358275,"",395230,344307,371652,"","","","","","","","","","","","","","","","","","","","","","","","","",359306,"","","","","","","","","","","",344895
Pete + Beagle Boys,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409463
Spellican,550676,"","","","","","","","","",486065,"",686112,544759,470400,"","","","","","","","","","","","","","","","","","","","","","","","","",465897,"","","","","","","","","","","",457857
Overcast? You wish!,697883,"","","","","","","","","",417292,"",562567,555345,0,"","","","","","","","","","","","","","","","","","","","","","","","","",549887,"","","","","","","","","","","",464329
Xemnas,396849,"","","","","","","","","",370833,"",371573,355088,0,"","","","","","","","","","","","","","","","","","","","","","","","","",409337,"","","","","","","","","","","",360261
Anti-Black Coat,344165,"","","","","","","","","",243926,"",239698,243946,0,"","","","","","","","","","","","","","","","","","","","","","","","","",252582,"","","","","","","","","","","",241930
Ansem I,58702,"","","","","","","","","",61080,"",64706,60460,0,"","","","","","","","","","","","","","","","","","","","","","","","","",63116,"","","","","","","","","","","",63991
Ansem II,81680,"","","","","","","","","",74176,"",75656,74543,0,"","","","","","","","","","","","","","","","","","","","","","","","","",70863,"","","","","","","","","","","",0
Young Master Xehanort,175015,"","","","","","","","","",205699,"",138050,135072,1306035,"","","","","","","","","","","","","","","","","","","","","","","","","",137934,"","","","","","","","","","","",0
Armored Ventus Nightmare,210683,"","","","","","","","","",202127,"",216302,939157,187353,"","","","","","","","","","","","","","","","","","","","","","","","","",188381,"","","","","","","","","","","",404821
