Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Warden,104869,"",103261,"",98703,98672,96185,98800,"",98442,"","",99544,97167,100971,55886,94027,59680,"",93346,52458,58904,"",54523,56051,57319,56576,54611,52916,"","",54318,55846
Holy Line,"","",107845,"",110473,111636,113485,111690,"",111808,"","",109015,108354,105771,107505,107590,105344,"",106331,112795,107334,"",110241,109435,106116,107490,107140,108122,"","",104122,106527
IMC,"","",111887,"",122121,112533,107209,116618,"",96387,"","","",116848,99315,107221,124782,95729,"",106061,"",124897,"","",122294,152626,125644,126212,120960,"","",125891,125330
Graveyard,"","",256588,"",243939,"",223022,"","",225941,"","","",187824,180515,197270,207792,196537,"",184073,"",194284,"","",193001,"",197711,180861,175226,"","",173777,182399
1st Mask,"","",142475,"",115657,"",74977,"","",128396,"","","",97445,55701,137407,75533,153909,"",81824,"","","","",153512,"","",84238,"","","",93767,81781
2nd Mask,"","",454088,"",132169,"",171856,"","",188722,"","","",224333,119985,131038,138110,194377,"",110387,"","","","",118595,"","",217966,"","","",106452,110476
Deposit,"","",13415,"",58983,"",124487,"","",61397,"","","",50782,51750,124293,61021,51596,"",50408,"","","","",58280,"","",1691,"","","",57389,48668
3rd Mask + Deposit,"","",1107,"",18996,"",64054,"","",93517,"","","",71417,63404,131928,78238,60918,"",60840,"","","","",19258,"","",75093,"","","",60864,71191
Crisanta,"","",,"",362729,"",421449,"","",180120,"","","",376445,180171,132794,388514,"","",167585,"","","","","","","",122030,"","","",142390,136612
Last Son,"","",1166363,"","","",1000518,"","",357694,"","","","","","","","","",147268,"","","","","","","",162903,"","","","",160192
End,"","",57761,"","","",58629,"","",57237,"","","","","","","","","","","","","","","","","",56619,"","","","",56459
