Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Prologue,343671,342992
-1-1,311937,312680
-1-2,317672,331023
-1-3,218052,246230
Chapter 1,514332,540022
-Enter Ch 2,554084,556977
-2-1,319753,327810
-2-2,184439,160348
-2-3,174224,176043
Chapter 2,379398,389086
-Enter Ch 3,326351,324022
-3-1,265022,255267
-3-2,342292,342807
-3-3,361966,321699
Chapter 3,736770,634863
2 Million Points,710385,1001572
-Enter Flipside,325454,367948
-10,231381,212543
-20,253790,262983
-30,226314,287080
-40,273912,265660
-50,265935,242350
-60,285188,279538
-70,235526,318873
-80,251864,
-90,342308,723412
-Enter Wracktail,230720,229665
Dashell,212190,200533
-Enter Ch 4,73660,252740
-4-1,202386,193910
-4-2,333087,339541
-4-3,314496,244198
Chapter 4,439991,445079
-Enter Ch 5,483017,451408
-5-1,263417,219042
-Cudge,322707,346672
-Almazy,428796,443770
-5-3,474016,481922
Chapter 5,607340,580288
-Enter Ch 6,,261630
-6-1,939679,
-Enter ?,166391,843908
Chapter 6,,158429
-Return,857915,690547
-7-1,303980,329636
-7-2,551669,569188
-7-3,567157,560471
Chapter 7,582734,484671
-Enter Ch 8,294419,313700
-8-1,330848,342221
-8-2,386356,320278
-8-3,634637,632663
Chapter 8,302266,
-Wrap up,441704,679895
-Any%,340944,344882
The End?,254567,214883
-Daisee,857744,1154155
-Ch 1,865503,885100
-Ch 2,589398,602857
-Ch 3 (999),1108797,1165683
-Ch 4,702237,786213
-Ch 5,1017174,766124
-Ch 6,,
-Ch 7,809029,1056463
-Ch 8,568352,500184
(46) Maps,313772,278023
All Pixels,182882,221171
Gold Card,6660,58942
(6) Cooking Disks,262091,306683
-Miracle Dinner,357282,4333080
-Safron,3571763,1065516
(96) Recipes,4790575,1293348
-Enter Flopside,160336,136462
-10,273420,267581
-20,307762,269032
-30,,264536
-40,523845,317010
-50,270732,338580
-60,242928,256644
-70,282204,374508
-80,296719,350594
-90,299077,378178
Flopside pit,512054,341075
-Enter AGAIN...,1174517,1458541
-10,212528,
-20,238127,441942
-30 This,349655,244252
-40 Better,242032,246222
-50 Be,295996,
-60 The,296196,
-70 Last,385642,896952
-80 Heckin,327389,
-90 Time,299357,693668
-Enter Shadoo,362595,377430
Shadoo,79936,2415
(249) Catch Cards,3532135,3376515
Whacka,726,7571
Enter 6,201385,21648
6-1,606012,607690
6-2,628949,594901
6-3,626713,648476
100% Complete,697184,664684
