Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Vag-Face,412851,390985,"",389150,370498,339658,"",232007,"","",224784,223119,229494,230081,230549,225023,"","","","",222002,"","",219643,"","","",223694,"","",219674,217600,221853,"",216901,219590,"","",220607,219481,216780,186887
Home Truths,693076,669950,"",760069,670421,628346,"",487599,"","",465870,467901,456183,455993,482161,460124,"","","","",456374,"","",454840,"","","",448803,"","",460442,461072,444933,"",444933,451044,"","","",444933,456318,444933
Quicky-Dicky,131448,136201,"",145337,127369,128644,"",74137,"","",75982,73416,74629,80061,78096,71126,"","","","",73549,"","",71887,"","","",74163,"","",72637,71603,73463,"",70375,68933,"","","",70695,74072,66319
Eye See You,445078,437185,"",491348,404432,373875,"",285459,"","",283252,280037,277504,301438,280456,289441,"","","","",284783,"","",279830,"","","",274822,"","","","",268232,"",269666,"","","","",277950,271257,235591
Find Me A Succ,507911,474837,"",550340,431894,396519,"",325884,"","",359896,327945,353396,"",324831,335287,"","","","",324055,"","",329980,"","","",316922,"","","","",325145,"",330645,"","","","",326565,330811,291487
Fuck You!,324277,304967,"",381009,313359,303022,"",251196,"","",244662,243409,248238,"",257005,245982,"","","","",243219,"","",255583,"","","",235239,"","","","",240168,"",239344,"","","","",238553,234344,223855
Boring Platforming,483338,454914,"",486695,394830,386329,"",290014,"","","",285953,330254,"",308908,264624,"","","","",293504,"","",285117,"","","",307726,"","","","",288784,"",280814,"","","","",280713,282672,236215
Eyeless,337630,320891,"",354489,303473,294355,"",227820,"","","",287565,225781,"",213222,235839,"","","","",221866,"","",220241,"","","",218429,"","","","",218136,"",210646,"","","","",205399,206911,176208
Devil Inside,380257,379819,"",391810,337451,325865,"",238341,"","","",245170,231619,"",244556,226383,"","","","",231212,"","",228005,"","","",230767,"","","","",224329,"",232603,"","","","",235813,236496,200199
Bab Barbas,410953,393341,"",415564,388175,379505,"",326757,"","","",330102,324735,"",323060,326800,"","","","",322638,"","",324789,"","","",323790,"","","","",325452,"",322062,"","","","",327469,321896,305983
The Order,439342,399485,"",449023,340486,338523,"",270444,"","","",275558,249095,"",252758,256838,"","","","",248102,"","",248557,"","","",242158,"","","","",247101,"",251645,"","","","",242246,242842,185198
Under Siege,566334,530264,"",569994,499949,500573,"",449061,"","","",458253,422426,"",419841,436710,"","","","",434648,"","",425630,"","","",423564,"","","","",440088,"",421947,"","","","",421691,431062,373900
Devil Has Talent!,662419,591769,"",632225,508071,482013,"",399900,"","","",450963,408358,"",361046,389920,"","","","",369299,"","",393619,"","","",357229,"","","","",360367,"",358885,"","","","",363900,396952,353805
Gross Demon Baby,169317,123692,"",152098,133612,118390,"",93890,"","","",105538,67578,"",67076,62265,"","","","",105033,"","",63688,"","","",66735,"","","","",69018,"",63903,"","","","",63993,108295,39620
Goddamnit Virgina,178009,163199,"",174388,179434,198788,"",119368,"","","",119368,119368,"",119368,119420,"","","","",119368,"","",119368,"","","",119368,"","","","",119368,"",119368,"","","","",119368,126528,119368
fuck,731132,562997,"",672746,550682,595706,"",401055,"","","",401930,426223,"",374830,376399,"","","","",360751,"","",375567,"","","",385316,"","","","",368709,"",362749,"","","","",368677,387241,353349
Platforming == Ass,326427,283704,"",283704,283704,283704,"",283704,"","","",283704,283704,"",283704,283704,"","","","",283704,"","",283704,"","","",283704,"","","","",283704,"",283704,"","","","",283704,283704,283704
Fuck Puzzles,,"","","","","","","","","","","","","","","","","","","",327171,"","",289886,"","","",269980,"","","","",275110,"",274155,"","","","",273277,305487,259666
Mundus,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182962,133810
FUCK YOU VIRGINA,537843,168924,147404,97199,102863,93646,"",82811,"","","",62476,63628,"",65501,68509,"","","","",61280,"","",63695,"","","",71101,"","","","",51490,"",61418,"","","","",53220,63857,18693
