Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
4-1 Riddle Makes a Withdrawl,"","","","","",241646,"","",177009,129856,"",127372,127765
4-2 On the Rocks,"","","","","",313520,"","",250698,246484,"",209448,204999
4-3 Green Fingers,"","","","","",339501,"","",319464,299240,"",231654,231565
4-4 Enterprising Theft,"","","","","",311749,"","",328310,305074,"",259021,261524
4-5 Breaking Blocks,"","","","","",409176,"","",378224,364736,"",348979,349417
5-1 Rockin' the Docks,"","","","","",239666,"","",265562,243661,"",239358,235471
5-2 Stealing the Show,"","","","","",383592,"","",339571,270071,"",248051,168892
5-3 Harboring a Grudge,"","","","","",268802,"","",301110,321784,"",182517,194426
5-4 Daring Rescue,"","","","","",321222,"","","",300986,"",242956,239728
5-5 Artic World,"","","","","",353526,"","","",385888,"",208129,223892
6-1 Surprise for Commissioner,"","","","","",314341,"","","",302241,"",283387,289971
6-2 Bi-Plane Blast,"","","","","",261552,"","","",223323,"",184970,173183
6-3 Joker's Masterpiece,"","","","","",368222,"","","",304287,"",253323,227886
6-4 Lure of the Night,"","","","","",274724,"","","",267711,"",223067,234198
6-5 Dying of Laughter,"","","","","",235824,"","","",209329,"",238911,186875
