Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Escape,303218,307197,307072,307065,"",307417,301377,"",301034,"","","",304421,304158,304417,"",301706,301031,301558,302734,"",302361,306305,304281,301785,"",301055,307701,302700,301554,304316,"","","",299394,301680,303874,"","",305029,301510,"",299761,300714,302743,302934,"","",300244,309264,302304,303165,"",301572,303740,302798,302112,302419,301767,303952,304502,302916,301178,304861,302650,301109,304235,302780,305632,300312,301303,302096,300311,301509,303321,301903,302907,301191,305499,"",304076,"",0,"",303426,"",301336,"","","",301159,299869,306595,304496,303560,"","",300146,"","",303805,307498,"",300001,308502,300264,300503,0,300953
Kakariko,63321,68049,67049,73838,"",68171,75818,"",67398,"","","",65324,65193,74139,"",65410,69367,67622,63261,"","",63680,"",74865,"",67426,64437,63656,73166,63129,"","","",63217,62866,65185,"","",65468,62613,"",64459,65259,63177,66845,"","",65762,62700,65762,65643,"",64666,63585,"",74589,66323,64351,66030,"",65938,72226,"",63272,62869,"",63267,65257,62468,63204,64568,79532,78068,66934,63824,66751,63891,65974,"","","",374459,"",64019,"",65682,"","","",66206,62677,64607,66815,62524,"","",65692,"","","","","",66363,62805,64774,"",367864,62554
Bottle,139542,128699,137187,"","",144242,141055,"",135759,"","","",140315,122467,129689,"",128205,"",134779,128023,"","",134071,"",131459,"",125490,134828,132695,131862,136374,"","","",134048,130502,133196,"","",133465,126480,"",133347,134678,134274,131756,"","",133786,"",128809,133300,"",129590,139527,"","",131232,131205,137043,"",130828,133771,"",139243,133872,"",138780,128328,132556,"",136991,"","",133928,"",136968,132889,136895,"","","","","",134175,"",136096,"","","",131601,131771,"","",126801,"","",133919,"","","","","","","",128365,"",129914,133144
Deku Tree,129387,128480,129794,"","",144419,141790,"",128031,"","","",129339,128424,127636,"",127682,"",129953,128014,"","",127808,"",130006,"",127807,126892,127831,128291,128191,"","","",127826,130274,127669,"","",126977,128559,"",127589,131699,126314,128940,"","",126874,"",126831,128054,"",126201,127378,"","",126084,127190,127296,"",127557,127855,"",129330,129062,"",126505,134038,127853,"",128662,"","","","",132011,129777,130446,"","","","","",129187,"","","","","",131615,127742,"","",127914,"","",128045,"","","","","","","",128350,"",127670,128204
Scrubs,129184,116096,102475,"","",81678,81820,"",105239,"","","",116926,100642,80548,"",92845,"",97753,93057,"","","","",100342,"",81336,76932,95670,"","","","","",82929,107163,"","","","","","",84825,78798,84559,"","","",77749,"",84809,"","",86729,"","","","","","","","","","",83218,79861,"","","",78693,"",80624,"","","","","",85817,79645,"","","","","",85096,"","","","","",81596,"","","",78574,"","",80892,"","","","","","","",89848,"","",81532
Gohma,53711,104144,61074,"","",102137,98779,"",52803,"","","",52572,57874,61779,"",54551,"",54432,53718,"","","","",52568,"",52390,51789,"","","","","","","","","","","","","","",53483,"",51854,"","","",52300,"",61313,"","","","","","","","","","","","","","",54693,"","","",51857,"",52591,"","","","","",53385,58930,"","","","","",52658,"","","","","",52031,"","","",52375,"","",57255,"","","","","","","",57519,"","",53735
Kokiri Emerald,"",101136,67096,"","",108887,65975,"",66589,"","","",66974,65048,65616,"",65769,"",65006,65394,"","","","",65138,"",65742,"","","","","","","","","","","","","","","","","",65403,"","","",65450,"",64988,"","","","","","","","","","","","","","",65173,"","","",65430,"",65197,"","","","","",65425,"","","","","","","","","","","","",64566,"","","","","","",64876,"","","","","","","",79723,"","",65790
Bombchus,"",81061,89265,"","",68374,62694,"",63034,"","","",60696,62318,59348,"",61909,"",59413,"","","","","",59052,"",62210,"","","","","","","","","","","","","","","","","",58626,"","","",61330,"",61145,"","","","","","","","","","","","","","",59755,"","","",61814,"","","","","","","","","","","","","","","","","","","","",61639,"","","","","","",60476,"","","","","","","","","","",60639
Enter Jabu,"",207604,189739,"","",185532,182226,"",171914,"","","",173226,174951,"","","","",166363,"","","","","",184905,"",187300,"","","","","","","","","","","","","","","","","",172572,"","","",192682,"",171161,"","","","","","","","","","","","","","",172223,"","","","","","","","","","","","","","","","","","","","","","","","",173709,"","","","","","",163472,"","","","","","","","","","",165142
Boomerang,"",215671,209248,"","",210598,214824,"",210883,"","","",210570,207000,"","","","",207519,"","","","","",218834,"",208439,"","","","","","","","","","","","","","","","","",209227,"","","",210700,"",206048,"","","","","","","","","","","","","","",213063,"","","","","","","","","","","","","","","","","","","","","","","","",212207,"","","","","","",212514,"","","","","","","","","","",212445
