Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Holly and Barras,585643,"",520633
Ominas,351301,"",329255
Heinkel,461183,"",413628
Dragon,698879,"",705891
Orthros,265224,"",181121
Land Turtle,725711,"",706678
Victor and Victoria 1,550150,"",513763
Rusalka,107392,"",102554
Automaton,1063262,"",1081053
Chaugmar,1126286,"",999199
Behemoth,1335625,"",1106242
Ice Golem,144796,"",127407
Guardian,166776,"",144439
Victor and Victoria 2,222040,"",131824
Braev,477243,"",460800
Gigas Lich,231603,"",248392
Alternis,295623,"",259048
Rusalka 2,327696,"",300496
Airy,797406,796878,683089
