Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Village,"","",40066,42586,41469,39922,42273,"",40192,"",39254,40145,39779,41126,39230,39230,"",41740,41660,"",42099,"",39435,39566,40001,41021,39342,39856,41238,40540,43157,"",40142,40656,39677,39604,39428,40230,39535,40121,"",39321,"",39447,"",39281,39001,39151,"",39994,40236,"",41062,39252,39903,39195,39274,39047,39271
Forest,46630,48591,"","","","","","","","","","","","","","","","","","","","",50653,48403,48975,52175,47073,48944,54497,47725,49038,"",84235,51308,67031,78964,46964,48635,"",48954,"",65751,"",46561,"",82226,49320,49024,"",47073,49935,"",46856,52428,47200,53034,"",47221,48234
Bridge,32270,"",85938,37940,"",35171,35396,"",33261,"",40211,33475,32737,36096,32787,34725,"",34175,34124,"","","",52412,47531,34705,"",51274,38875,51317,33268,64227,"",32244,41236,37224,32836,32912,33267,"",32778,"",51774,"",37207,"",32049,57143,33798,"",32305,33735,"",32198,32872,32641,32759,"",33796,31877
Forest Again,113950,"",93596,143325,"","","","",133425,"",193878,119229,116079,67069,193314,94025,"",84814,206385,"","","",95200,112787,134956,"",133823,82958,"",396836,80984,"",83014,"","",79663,120203,111957,"",102244,"",80197,"",118645,"",87092,118948,90008,"","","","",126233,79267,115532,80350,"",120859,80627
Coin Coin,"","","",534037,"","","","",289796,"","",306434,342418,"","",255977,"","",175490,"","","",183104,175490,"","",252645,318549,"",175490,175490,"",175490,"","",261618,217017,254485,"",215895,"",175490,"",175490,"",159263,158089,161430,"","","","",159140,206647,"",159960,"",179278,162557
Coco L'asticot,"","","",51648,"","","","",83753,"","",50032,105900,"","",52700,"","",46144,"","","",127992,47229,"","",46289,47259,"",49712,43416,"",47547,"","",50915,45445,42599,"",53803,"",41800,"",43548,"",43620,42405,45415,"","","","",44083,101235,"",51007,"",41904,42833
Damn !,42280,"","",49720,"","","","",144661,"","",60338,53088,"","",52352,"","",45913,"","","",104740,55957,"","",51853,45117,"",101404,47627,"",48611,"","",49701,45756,47385,"",44163,"",43159,"",46599,"",46557,43565,44042,"","","","",82739,"","",49793,"",44836,45121
Swamp,59250,"","","","","","","","","","","",443418,"","",175593,"","",122938,"","","","",232896,"","",85989,77537,"",81277,72629,"",144308,"","",89689,106094,80150,"",81693,"",75279,"",79021,"","",111965,86191,"","","","",85792,"","",102429,"",75655,72442
Cave,145610,"","","","","","","","","","","",145140,"","",145140,"","","","","","","",145140,"","",145140,145140,"","",145140,"",145140,"","",145140,145140,145140,"",145140,"",145140,"",145140,"","",64631,68864,"","","","",101140,"","",67124,"",64236,64432
Mount,"","","","","","","","","","","","","","","","","","","","","","","",79850,"","",82176,79850,"","",223648,"",88598,"","",79850,79850,79850,"",79850,"",97208,"",97795,"","",54225,55562,"","","","","","","",56547,"",56724,55738
Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","",108910,108910,"","",108910,"",108910,"","",108910,108910,108910,"",108910,"",108910,"",108910,"","",87143,82942,"","","","","","","",86898,"",82851,82662
Volcano,"","","","","","","","","","","","","","","","","","","","","","","","","","",126511,102479,"","",102479,"",102479,"","",102479,102479,102479,"",135044,"",102479,"",102479,"","",90744,84204,"","","","","","","",78560,"",76996,80127
Rosebud,"","","","","","","","","","","","","","","","","","","","","","","","","","",94143,77000,"","","","",92029,"","",97675,77000,77000,"",77000,"",77000,"",197471,"","",75607,74542,"","","","","","","",74779,"",73175,73357
Ninja Warrior,55890,"","","","","","","","","","","","","","","","","","","","","","","","","",69750,189735,"","","","",174925,"","",157684,"",112209,"",164345,"",159430,"",239341,"","",86432,104848,"","","","","","","",91817,"",70761,65840
La bulle magique,135220,"","","","","","","","","","","","","","","","","","","","","","","","","",742786,222420,"","","","",591886,"","",439249,"",227216,"",368990,"",307656,"",222420,"","",368388,241554,"","","","","","","",170884,"",141280,152215
