Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Intro,63553,"",61587,63187
Part 1: The Meeting,101645,"",97438,91925
Part 2: The Body,3637583,"",1861097,413641
Part 3: The Arrest,4476125,"",1543506,2192762
Part 4: The Will,5027007,"","",2609066
Part 5: The Reading,89196,"","",30030
Part 6: The Factory,1328006,"","",487026
Part 7: Madness,984402,"","",496939
Part 8: The Escape,710720,"","",262613
Part 9: The Deleting,834596,"","",449031
