Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183206,182569,"","",193358
Morphball,"",126490,"",0,133821,141167,"","",124014,123543,116729,"",121086,119616,"","",110490,162739,"","",136253,118274,131102,"",0,130149,"",126200,125551,115467,"","","","","",115929,"",114739,"",118478,"","",116103,113282,"",106999,113175,107722,"",113119,107134,"","",108436
Charge Beam,"",471902,"",534863,425518,392418,"","","",382254,390856,"","",354892,"","",345289,444304,"","",400117,396881,349657,"",483366,340588,"",355142,"",341422,"","","","","",326590,"",336943,"",331908,"","",336798,333056,"",337222,343082,341450,"","",340803,"","",337641
Bombs,"",301954,"",278965,276096,319906,"","","",274739,316721,"","",294112,"","",299098,"","","",313350,279588,299172,"",308054,288324,"",279743,"",288620,"","","","","",286801,"","","",291377,"","",293244,281549,"",283257,283798,287805,"","",279852,"","",316795
Hi-Jump,"",184695,"",210605,203444,192986,"","","",203622,"","","","","","",208204,"","","",232694,253941,220231,"",208846,191959,"",180930,"",175202,"","","","","",183562,"","","",197928,"","",209925,172938,"",185562,201346,183190,"","",184804,"","",185290
SpeedBooster,"",561788,"",435273,435386,431983,"","","","","","","","","","",432670,"","","",655939,363833,421503,"",372487,343247,"",331688,"",365465,"","","","","",406386,"","","",337078,"","",331230,338421,"",320804,336406,373697,"","",336387,"","",327190
Super Missiles,"","","",376118,363566,336492,"","","","","","","","","","","","","","",420657,375947,413905,"",325195,313811,"",332139,"",335026,"","","","","","","","","","","","",316872,316295,"",312912,309952,298228,"","",298301,"","",293415
Varia Suit,"","","",495003,441657,472467,"","","","","","","","","","","","","","","",472736,"","",418829,438744,"",403072,"",380427,"","","","","","","","","","","","",379068,376574,"","","",365347
Ice Missiles,"","","",407783,359375,348882,"","","","","","","","","","","","","","","",391922,"","",398352,363561,"",348362,"",324946,"","","","","","","","","","","","",332156,326650,"","","",323993
Wide Beam,"","","",357419,340250,303439,"","","","","","","","","","","","","","","",391622,"","",336058,319259,"",334988,"",313085,"","","","","","","","","","","","",309709,288403,"","","",279049
Power Bomb,"","","",530471,494184,470882,"","","","","","","","","","","","","","","",547271,"","",578582,482960,"",484165,"",457983,"","","","","","","","","","","","","",435991,"","","",470149
Space Jump,"","","",458419,440854,417714,"","","","","","","","","","","","","","","","","","","",486114,"",444439,"",423420,"","","","","","","","","","","","","",460845,"","","",435250
Plasma Beam,"","","",776397,495916,221795,"","","","","","","","","","","","","","","","","","","","","",521046,"",230134,"","","","","","","","","","","","","",239651,"","","",229549
Gravity Suit,"","","",814768,379929,369123,"","","","","","","","","","","","","","","","","","","","","",466119,"",368393,"","","","","","","","","","","","","",346225,"","","",312864
Diffusion Missiles,"","","",305709,251732,298753,"","","","","","","","","","","","","","","","","","","","","",435266,"",240301,"","","","","","","","","","","","","",237387,"","","",205678
Wave Beam,"","","",0,259464,285118,"","","","","","","","","","","","","","","","","","","","","",264390,"",256649
Screw Attack,"","","",646076,322411,296143,"","","","","","","","","","","","","","","","","","","","","",378362,"",296798
Dunzo 1:04,"","","",670014,603437,"","","","","","","","","","","","","","","","","","","","","","","","",676821
