Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
N. Sanity Beach,"","",57802,"",58769,"",56625,57149,"","",88995,62746,55660,"",54115,54430,54998,53921,"",56826,55794,57024,55140,"",54041,55219,54757,"",2170914,"","","","","",63465,"",63506,"","",58073
Jungle Rollers,"","","","","","",99683,"","","","",93053,85904,"",87436,86008,85317,83644,"",87127,87330,87197,"","","",86197,84031,"",126260,"","","","","","","",106834,"","",85290
The Great Gate,"","","","","","",196148,"","","","","","","",105922,89054,85971,77792,"","",87392,"","","","",82804,84686,"",100859,"","","","","","","",97943,"","",84295
Boulders,"","","","","","","","","","","","","","",115076,79639,80117,80994,"","",90316,"","","","",80491,80823,"",79410,"","","","","","","",93001,"","",79562
Upstream,"","","","","","","","","","","","","","",109781,76433,73994,85598,"","",75784,"","","","",75808,95853,"",79425,"","","","","","","",125591,"","",76431
Papu Papu,"","","","","","","","","","","","","","","",52314,53259,47347,"","",50877,"","","","",49058,48130,"",100471,"","","","","","","",43080,"","",48365
Rolling Stones,"","","","","","","","","","","","","","","",81926,82347,92955,"","",95036,"","","","",83871,99195,"",86711,"","","","","","","",93721,"","",82139
Hog Wild,"","","","","","","","","","","","","","","",83050,81834,80391,"","",84400,"","","","",84541,84289,"","","","","","","","","",100061,"","",82936
Native Fortress,"","","","","","","","","","","","","","","",282662,"","","","",198926,"","","","",203157,197967,"","","","","","","","","",229776,"","",190137
Up the Creek,"","","","","","","","","","","","","","","","","","","","",149359,"","","","",119294,115784,"","","","","","","","","",122505,"","",132851
Ripper Roo,"","","","","","","","","","","","","","","","","","","","",125123,"","","","",45846,"","","","","","","","","","",62910,"","",101560
The Lost City,"","","","","","","","","","","","","","","","","","","","","","","","","",203461,"","","","","","","","","","",264767,"","",155374
Temple Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127248,"","",129045
Road to Nowhere,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129322,"","",95991
Boulder Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125275,"","",110607
Sunset Vista,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314178,"","",199343
Koala Kong,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117115,"","",100508
Heavy Machinery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182765,"","",227340
Cortex Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85837,"","",76307
Generator Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158252,"","",112478
Toxic Waste,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119262,"","",101184
Pinstripe Potoroo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77447,"","",71398
The High Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147754,"","",91131
Slippery Climb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244358,"","",365240
Lights Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169876,"","",139816
Jaws of Darkness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184763,"","",145690
Castle Machinery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208345,"","",28157
Dr. Nitrus Brio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84657,"","",63931
The Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181880,"","",164783
The Great Hall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17000,"","",21830
Dr. Neo Cortex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88093,"","",80271
