Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
0,"",21418,17616,"",21329,2714,14582,22096,16139,19679,"",20024,"",13640,17087,"",25840,19139,20824,22300
1,"","",33168,"",29608,"",34101,38640,30207,38488,"",34409,"","",37665,"",38659,37877,31880,34580
2,"","",46080,"",53120,"",64893,46743,65771,54881,"",34015,"","",65345,"",58925,41208,"",45000
3,"","",66608,"",45736,"",53842,66495,"",80655,"",57048,"","",58389,"",53816,82168,"",83823
4,"","",87505,"",115866,"",78262,70923,"",97904,"",69232,"","",85961,"",74771,71857,"",106673
5,"","",140728,"",89823,"",63848,95829,"",157696,"",82970,"","",73697,"","",86758,"",82383
6,"","",151385,"",133816,"",85248,103656,"",118377,"",86254,"","","","","",141536,"",90736
7,"","",168881,"",155713,"",145009,102914,"",90648,"",100768,"","","","","",108912,"",125368
8,"","",136545,"",118728,"","",107429,"",196095,"",102584,"","","","","",112914,"",125720
9,"","",122336,"",151297,"","",124567,"",127605,"",96808,"","","","","",99155,"",153608
10,"","",251465,"",133776,"","",99721,"",186923,"",178824,"","","","","",172935,"",140419
11,"","","","",174977,"","",167520,"",210151,"",128375,"","","","","",144980,"",163437
12,"","","","",185513,"","",184769,"","","",183392,"","","","","",200239,"",125808
13,"","","","",212009,"","",259846,"","","",134048,"","","","","",208040,"",151488
14,"","","","",158561,"","",199304,"","","",215480,"","","","","","","",226560
15,"","","","",242361,"","",197168,"","","",167465,"","","","","","","",189927
16,"","","","",209977,"","",204127,"","","",169215,"","","","","","","",222476
17,"","","","",230954,"","",218619,"","","",378224,"","","","","","","",216528
18,"","","","",322032,"","",214495,"","","",228143,"","","","","","","",237916
19,"","","","",228697,"","",254286,"","","",292568,"","","","","","","",218845
20,"","","","",371594,"","",302455,"","","",195464,"","","","","","","",308581
