Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
-Ammo Invasion,"",111960,98310,"",104160,"","","","",103960,100846,"",106287,102695,98310,99392,100576,98310,103020,98856,98310,"",102632,"",99033,"","","","","","","","",97176,97579,"","",98312,"","","",103651,"",98027,"","","",96189,"","",98621,101262,99005,"",96648,99793,"",89079,98815,101376,"",98279,"","","",99863,"","","","",97590,"","","","","","","",99718,"","","","",97465,"","","",98938,"","",97840,"","","",96753,98576,"","",96930,98911,"","",96991,97615,97845,"",100753,"","",97827,99368,96973,96507,97815,97648,"",97527,99395,100166,"",96654,97533,"",98831,97749,"",98670,"",96936,97110,"","",96768,"","",97679,96576,"","",96808,96840,"",95951,97646,"",99455,"","",95925,98083,97872,"","","",97351
-Ammo Baron,"",54271,"","",58504,"","","","",50247,"","",50247,81736,50247,50247,50247,50247,50247,51887,50247,"",50607,"",44478,"","","","","","","","",43166,"","","",45267,"","","",42843,"",59699,"","","",40090,"","",42479,42574,40223,"",40326,52333,"","",41803,53024,"",44173,"","","",64185,"","","","",46758,"","","","","","","",42750,"","","","",39335,"","","",49337,"","",38015,"","","",51887,53160,"","",38072,57328,"","",57055,45254,43541,"",43903,"","",54437,50903,55923,39133,56061,38098,"",32976,49843,"","",42307,44595,"",47239,41718,"",43104,"","",63455,"","",48343,"","","",36399,"","",44775,39822,"",50519,48414,"","","","",67457,47710,"","","","",61247
{Scuttle Town}Collectathon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340593,"","","",336571,"","","","","","","","","","","","",334714,"","","","",346104,"","","",343124,"","",333040,"","","","",333048,"","",340062,331937,"","",0,355103,2237950,"",332159,"","",335680,338288,342582,332656,"",332578,"",338209,"","","",335108,330510,"",331589,335396,"",330876,"","",336989,"","",344741,"","","","","","",337686,329990,"","",335565,"","","","",347611,351165,"","","","",333877
-Petrify Spell,"","","","","","","","","",150383,"","","",150383,150383,150383,150383,150383,150383,150383,150383,"",141695,"",140056,"","","","","","","","",149425,"","","","","","","",143648,"",142128,"","","",139571,"","",142651,144063,139867,"",142297,"","","",151444,"","",142630,"","","",138185,"","","","","","","","","","","","",136987,"","","","",141600,"","","",146849,"","",138400,"","","","",147352,"","",139017,138110,"","",487506,137675,"","",138864,"","",140456,137208,0,136911,"",141435,"",139989,"","","",144113,141015,"",145215,139407,"",142159,"","",160897,"","",0,"","","","","","",136831,139262,"","",140158,"","","","",136718,138191,"","","","",142855
-GBC,"","","","","","","","","",70167,"","","",76711,70167,70167,70167,"",70167,"",70167,"",64471,"",63247,"","","","","","","","",65160,"","","","","","","",69057,"",63600,"","","",62719,"","",70812,62289,60751,"",61186,"","","",64372,"","",67013,"","","",67916,"","","","","","","","","","","","",63845,"","","","",63821,"","","",65974,"","",64424,"","","","",64495,"","",66285,60604,"","",64245,65629,"","",63112,"","",61232,65184,204252,64304,"",61869,"",64828,"","","",65700,63075,"",63368,64510,"",64807,"","",63637,"","",207981,"","","","","","",62744,63840,"","",64408,"","","","",64860,60191,"","","","",60528
-Sprittle Maze,"","","","","","","","","","","","","",90992,98080,91256,89119,"",86295,"",86295,"",79792,"",82360,"","","","","","","","",82717,"","","","","","","",79279,"",85181,"","","",91787,"","",81972,80406,81326,"",81027,"","","",77301,"","",82398,"","","",80886,"","","","","","","","","","","","",73045,"","","","",75266,"","","",71146,"","",69648,"","","","",78951,"","",74295,70879,"","",67071,77808,"","",72992,"","",74650,70576,81581,73691,"",72910,"",69196,"","","",70900,71605,"",73513,70505,"",72103,"","",70535,"","",75463,"","","","","","",68952,70199,"","",74349,"","","","",68678,72712,"","","","",73017
{Saliva Island}Plant Boi,"","","","","","","","","","","","","",52792,49927,56537,49664,"",54351,"",49664,"",47031,"",49536,"","","","","","","","",49108,"","","","","","","",54441,"",49677,"","","",48763,"","",50951,47950,45666,"",46492,"","","","","","",42643,"","","",46217,"","","","","","","","","","","","",43286,"","","","",47584,"","","",38368,"","",43704,"","","","",50417,"","",41616,36605,"","",33664,46120,"","","","","",45438,36832,51431,41565,"",40803,"",43675,"","","",35451,54339,"",42669,37606,"",34624,"","",38000,"","",38168,"","","","","","",38902,"","","",35962,"","","","",47631,44243,"","","","",39222
-Bastard Ghosts,"","","","","","","","","","","","","",122535,124601,122535,122535,"",125120,"",122535,"",98271,"",102583,"","","","","","","","",109460,"","","","","","","",104428,"",102545,"","","",101994,"","",102209,100172,97669,"",96866,"","","","","","",104277,"","","",97627,"","","","","","","","","","","","",96146,"","","","",97201,"","","",99561,"","",100186,"","","","",100240,"","",100792,94904,"","",99872,99384,"","","","","",95039,93960,96264,95128,"",95366,"",95806,"","","",96886,93859,"",94249,102455,"",92134,"","","","","",0,"","","","","","",100895,"","","",95823,"","","","",103951,91947,"","","","",98732
-Run Run Rottytops,"","","","","","","","","","","","","","","","","","","","","","","","",314351,"","","","","","","","",335310,"","","","","","","",324513,"",290001,"","","",329905,"","",305818,301649,319938,"",320617,"","","","","","",306687,"","","",287398,"","","","","","","","","","","","",289479,"","","","",306359,"","","",309335,"","",334798,"","","","",291577,"","",306967,"","","",320135,287370,"","","","","","",335808,"",311783,"",300527,"",297115,"","","",282784,"","","",285125,"","","","","","","",378084,"","","","","","","","","","",282677,"","","","",296622,314365,"","","","",294704
-Cackle Tower,"","","","","","","","","","","","","",211174,197919,201775,210261,"",197919,"",197919,"",199999,"",187040,"","","","","","","","",198556,"","","","","","","",199462,"",186593,"","","",181998,"","",195511,182748,177591,"",182601,"","","","","","",181071,"","","",193381,"","","","","","","","","","","","",179103,"","","","",190615,"","","",180068,"","",182736,"","","","",178790,"","",182856,"","","",191107,181525,"","","","","","",183339,"",179920,"",184503,"",183413,"","","",176083,"","","",188078,"","","","","","","",0,"","","","","","","","","","",182983,"","","","",182198,187474,"","","","",178679
