Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Intro,0,177480
-Enter Horizon,354076,183925
-Horizon Heats,276966,254303
-Mustang vs. Mustang,348262,349030
{Setup}Get Wristband,246808,248770
-Recaro Rush,405199,394091
-G-SHOCK Super Sprint,211007,199510
{Yellow Wristband}Oakley Blitz,256831,220863
-Brembo Midnight Blast,511670,271855
-Fatlace Hot Hatch Hustle,340223,331078
-Old Spice US Muscle Mash,346504,312878
-Bondurant Valley Skirmish,337134,325271
{Green Wristband}Horizon presents The Gauntlet,241391,236635
-BBS Japanease Trailblazers,719063,349340
-Fatlace Chase,343815,234629
-Recaro 70's Rockout,316758,309342
-BBS Showdown,258031,257998
{Blue Wristband}Rockstar Cliff Run,426151,422014
-Horizon Mega Tune,636326,323838
-Bondurant Pro Hatch,238103,237463
-G-SHOCK Ridge Rave,312191,379905
-Goodyear Mountain Blast,421279,403003
-Recaro Red Rock Rampage,234831,237270
-ADIDAS Lakeside Landslide,307488,315578
{Pink Wristband}VW Dub Club,241167,377827
-Lotus Championship,803349,465176
-Ferrari Campione,0,228808
-G-SHOCK Steel Slam,340647,332890
-Bridgestone Speedball,275744,273529
-Edifice Carson Challenge,247089,241812
-Gilette Valley Sprint,425500,409183
-G-SHOCK 90s Classic,266503,249934
-Brembo Italiano,309588,347590
{Orange Wristband}Oakley British Elite,254962,269631
-Illest Speed Britannia,1145772,537181
-Nissan Max,347255,329063
-Old Spice Mega Muscle,290848,325433
-Adidas Rock Rage,262855,271371
-G-SHOCK Storm Run,432518,431054
-Bondurant Super GP,626879,585620
-Bose Speed Straße,275727,281951
-Rockstar Dirt Raid,391169,388478
-Bridgestone Valley Rush,265404,261158
-Yokohama Pro Tune,371215,375782
{Purple Wristband}Oakley Juggernauts,205783,216409
-Ferrari Massimo,758270,522931
-RUF Mayhem,465635,479807
-Advan Asphalt Attack,295419,286995
-Adidas Viva Red Rock!,347959,301892
-Old Spice Brawl,335071,321067
-Recaro Redline,243279,292654
-GoPro Millennia Masters,388350,383233
-Bondurant Enduro,604535,596850
-Horizon presents The Viper Challenge,398138,381225
-Horizon presents Lamborghini The Bullfight,251292,234204
-Rockstar presents The Rundown,238959,243007
-Goodyear Euro Raid,344023,337254
-Audi Elite,212791,213031
-Ultimate Horizon Mega-Tune,304679,298964
-Yokohama GTX,261271,265713
-Horizon Champion of Champions,556310,554120
{Gold Wristband}Darius Flynt,585143,607985
