Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Chapter 1: Pious Augustus,"",274619,258839,"","","",649214,259213,512030
Chapter 2: Court Dancer Ellia,"",324820,324820,"","","",325400,328058,324820
Chapter 3: Messenger Anthony,"",447584,406753,"","","",411689,398502,406844
Chapter 4: Nobleman Karim,"",615481,529393,"","","",488107,487679,478919
Chapter 5: Maximillian Roivas,"",410604,384513,"","","",426590,369800,382740
Chapter 6: Edwin Lindsey,"",635714,594068,"","","",604029,541622,542058
Chapter 7: Paul Luther,"",910021,873425,"","","",876994,850905,832215
Chapter 8: Roberto Bianchi,"",591240,534769,"","","",532157,530907,520477
Chapter 9: Peter Jacob,"",597855,517573,"","","",489128,489129,505290
Chapter 11: Michael Edwards,"",666294,553332,"","","",522740,545330,493653
Chapter 12: Alexandra Roivas,"",1155596,1061185,"","","",1103397,1163203,1100919
