Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Angel Island 1,343,"",95723,"","","",95122,"",95718,98644,95340,"","",95082,94793,94670,94264,"","",94021,"",85775,95301,86449,85475,85432,86232,"",85431,"","",85693,"",85449,"","","",85460,87450,86023,85541,85493,86322,"",87210,"",87600,85557,85573,"","",85212
Angel Island 2,1497,"",117571,"","","",112429,"",109908,105396,113542,"","",107181,"",112273,111158,"","",112356,"",105771,108413,101956,109461,108692,107112,"",110132,"","",104001,"",103007,"","","",107316,108027,105934,104014,103530,101749,"",104497,"",101501,104109,"","","",104500
Hydrocity 1,"","",84578,"","","",78907,"",82395,78945,84972,"","",83062,"",88455,85526,"","",91292,"",84026,83929,78096,80448,81946,80166,"",87603,"","",78693,"",78189,"","","",79320,82733,82109,80590,79432,83688,"",77465,"",84948,78097,"","","",78967
Hydrocity 2,"","",90518,"","","",90345,"",71619,73203,89047,"","",71159,"",93271,81969,"","",82908,"",80457,62889,71182,72873,59153,"","",63745,"","",60935,"",58888,"","","",98777,60386,62310,58980,62452,66153,"",62956,"",61908,60344,"","","",62460
Marble Garden,"","",180322,"","","",125123,"","","",131372,"","",183434,"",171748,117920,"","",116716,"","","",122399,123205,116978,"","",117366,"","",112074,"",112269,"","","",121875,138051,118390,113483,111901,120147,"","","",116501,115357,"","","",123755
Carnival Night 1,"","","","","","","","","","",580011,"","",96853,"","",171401,"","",240072,"","","","",110657,152387,"","","","","",230162,"","","","","","",118515,"",92521,"","","","","","",85821,"","","",79648
Carnival Night 2,"","","","","","","","","","",86015,"","",87584,"","",84514,"","",84969,"","","","",83405,81857,"","","","","",82231,"","","","","","",83020,"",81595,"","","","","","",82754,"","","",83555
Ice Cap,"","","","","","","","","","",92164,"","",88251,"","",89048,"","",85623,"","","","",90900,86799,"","","","","",88199,"","","","","","",86279,"",131470,"","","","","","",88500,"","","",87103
Launch Base 1,"","","","","","","","","","",604063,"","","","","","","","",213921,"","","","","",102963,"","","","","",150305,"","","","","","",159791,"",84901,"","","","","","","","","","",119967
Launch Base 2,"","","","","","","","","","","","","","","","","","","","","","","","","",204160,"","","","","",177828,"","","","","","",183561,"","","","","","","","","","","","",174903
