Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms)
01 Pit Stop,7620,7334,7419,7334,"",7599,7381,"","","",7431,"",7622,"",7425,7390,7335,7363,7329,7734,7603,7535,"","",7431,"","",8032,7464,"","",7510,7477,7430,7375,7577,7433,"",7624,7601,"",7653,7349,"","","","",7469,7420,"","","","",7501,"",7479,7469,7439,7482,"",7326,"",7363,7396,7590,7402,7420,"","",7719,7554,7360,7387,7484,7314,7380,7313,7376,8189,7415,"",7319,7437,7482,7548,"","",7336,"",7313,7438,7338,7394,7265,"","",7399,"","",7540,7367,7597,7454,7451,"","",7486,7437,7520,7366,7434,"",7434,7347,"",7450,7484,7307,7530,8218,7371,7626,"",8339,7609,7542,7499,7391,7566,"",7381,"",7406,7448,"","",7367,"","",7334,7325,14831,7537,"",7380,7299,7333,"","","",7568,7434,"","",7429,"",7521,7369,"",7297,"",7316,7451,"","",7577,"",7652,"",7414,"","","",7598,"",7412,"",7361,7454,7374,7434,"","","","",7601,"",7405,7406,7366,"",7430,7386,7733,7576,"",7388,7398,7594,7330,"",7432,7336,7451,"",7456,7247,7840,"",7371,"",7594,7434,7479,"",7335,"","",7624,7384,7264,"",7716,7440,7401,"",7301,7435,7520,"","",7267
02 The Salt Lick,6306,6236,6094,6160,"",6500,6102,"","","",6185,"","","",17017,6072,14066,6159,6017,7283,6069,6291,"","",6154,"","",6033,"","","",6148,6291,6098,6492,7291,6060,"",6160,6314,"",6130,6082,"","","","",6394,"","","","","",6522,"","","",6202,6268,"","","",6107,6048,6017,6264,7076,"","",6357,6035,6129,6011,"",6125,6168,7034,6159,6032,"","",10249,6282,6301,6202,"","",6063,"",6005,6250,6137,"","","","","","","",6137,7335,"",6352,6159,"","",6450,6161,6029,6062,6091,"","",6932,"",6398,6266,6061,6158,5997,6207,6011,"","","",6098,"",7744,"","",6652,"",6145,6819,"","",6032,"","","",6209,"",6120,"",6837,6183,"","","","",6316,6091,"","","","",6520,6183,"","","",6797,6183,"","",6138,"",6191,"",5976,"","","",6003,"",6087,"",6108,6023,5961,6040,"","","","","","","",7104,6516,"",6100,6065,6073,"","",6237,6706,6050,6871,"",6239,6234,6210,"",6292,6955,"","","","",6189,6215,6199,"",6008,"","","","",6003,"",6201,6159,6636,"",6145,6186,6179,"","",6076
03 Push,10531,11187,17016,10376,"",10445,12049,"","","",10357,"","","","",10369,"","",22310,10996,10406,21994,"","",11023,"","",18177,"","","",10977,10361,12517,10466,11364,"","","",10560,"",17161,10987,"","","","",10445,"","","","","","","","","","",10379,"","","",12071,11072,10828,22568,10549,"","",18934,12249,17608,10493,"",12114,10473,11402,10380,10988,"","",10927,10534,12384,"","","",12432,"",10400,11579,13431,"","","","","","","",10408,12750,"",12542,"","","",11416,12541,11902,"",10558,"","",17340,"",11771,11016,10423,10513,"",10354,10908,"","","",10966,"","","","",10816,"",10349,"","","",10285,"","","",11782,"","","","",10619,"","","","","",12193,"","","","",10378,17115,"","","",10405,10414,"","",10998,"","","",10427,"","","",10406,"",12178,"",10782,10327,10455,13627,"","","","","","","","","","",11125,"",10566,"","",11341,11114,"",10596,"",10393,10362,10384,"",10665,12934,"","","","",12437,11650,10302,"",10375,"","","","",10965,"",10533,10987,10314,"",11572,11071,10436,"","",11125
04 Transmissions,6833,7374,6820,6679,"",6933,6804,"","","",6809,"","","","",6734,"","",7126,7556,6915,10596,"","",10700,"","",7850,"","","",7070,6871,6925,6824,7111,"","","",7440,"",6804,7494,"","","","",6759,"","","","","","","","","","",6836,"","","",8923,6729,6974,6698,6958,"","",6920,7000,7100,7032,"",6700,8130,6750,17084,7029,"","",7324,7781,6734,"","","",6800,"",6861,7952,7064,"","","","","","","",7451,"","",7489,"","","",6779,6803,8066,"",7064,"","",6766,"",6902,6812,6765,6918,"",8257,6653,"","","",6702,"","","","",6848,"",6934,"","","",6758,"","","",6600,"","","","",7731,"","","","","",6783,"","","","",6942,6701,"","","",6697,6869,"","",6683,"","","",6640,"","","",6833,"",6854,"",7084,6798,6773,"","","","","","","","","","","",6845,"",7365,"","",7935,6927,"",6818,"",6718,7085,6866,"",6805,"","","","","",6776,7344,6799,"",6957,"","","","",7039,"",7090,6898,6885,"",7301,6748,7283,"","",6691
05 Uptown,9586,6702,12635,6646,"",7495,6646,"","","",7277,"","","","",8231,"","",9215,6725,6704,6614,"","",6891,"","",6565,"","","",6882,6702,7041,8327,9653,"","","",7081,"",7018,6549,"","","","",6648,"","","","","","","","","","",6911,"","","",9250,6957,6663,10909,6727,"","",16695,7380,6718,6697,"",6669,6979,7981,7902,9084,"","","",6689,7080,"","","",6616,"",6511,6681,6680,"","","","","","","",9783,"","",7177,"","","",6729,7473,6682,"",6540,"","",7017,"",7150,7936,6738,9543,"",7026,6657,"","","",6544,"","","","",6668,"",6582,"","","",7125,"","","",6799,"","","","","","","","","","",7089,"","","","",6725,6612,"","","",6550,7449,"","",6604,"","","",6555,"","","",7006,"",6628,"",7499,7000,7008,"","","","","","","","","","","",7105,"",6648,"","",6763,6616,"",7351,"",6607,8183,6705,"",6556,"","","","","",8007,6722,6716,"",6459,"","","","",6615,"",6499,9551,6613,"","",10226,"","","",7093
06 The Shaft,4596,4360,4391,4384,"",4674,4699,"","","",4347,"","","","",4313,"","",4315,4286,4328,4684,"","",4382,"","",4440,"","","",4610,4375,4561,4408,4437,"","","",4350,"",4361,5090,"","","","",4753,"","","","","","","","","","",4413,"","","",5218,4688,4458,4823,4783,"","",4332,10034,4357,4360,"",4462,4261,4614,4731,4317,"","","",7505,4410,"","","",4416,"",4515,4357,8737,"","","","","","","",4265,"","",4363,"","","",4313,4364,4383,"",4379,"","",4350,"",4664,4435,4497,4329,"",4421,4660,"","","",4317,"","","","",4313,"",4383,"","","",4331,"","","",4783,"","","","","","","","","","",4310,"","","","",4387,4353,"","","",4424,4416,"","",4428,"","","",4535,"","","",4337,"",4552,"","",4549,4380,"","","","","","","","","","","","","",4332,"","",4386,4414,"",4364,"",4356,4704,10197,"",4376,"","","","","",4529,5301,5332,"",4435,"","","","",4444,"",4568,4515,4371,"","",4315,"","","",4404
07 Mind the Gap,9452,11892,33433,9457,"",9523,9347,"","","",9599,"","","","",9450,"","",9672,9469,15537,9402,"","",9537,"","",11891,"","","",9507,24828,9492,10078,9477,"","","",9495,"",9566,9626,"","","","",9546,"","","","","","","","","","",9475,"","","",11047,11172,10895,9452,9502,"","",9546,9471,9530,59171,"",9427,10048,9692,9431,9462,"","","",9476,11228,"","","",15497,"",11309,9478,9385,"","","","","","","",10666,"","",9395,"","","",10050,15374,9469,"",9997,"","",26978,"",9499,10099,12582,10068,"",9512,19456,"","","",9466,"","","","",9552,"",9454,"","","",10883,"","","",9470,"","","","","","","","","","",9534,"","","","",10613,13451,"","","",23622,9553,"","",9936,"","","",9509,"","","",10089,"",11531,"","",9467,9603,"","","","","","","","","","","","","",9486,"","",9517,9530,"",17732,"",9537,17008,"","",9547,"","","","","",9497,9596,10084,"",9547,"","","","",25921,"",9467,9598,10697,"","",9510,"","","",9513
08 Boomtown,5736,6012,5986,5823,"",5865,5903,"","","",13321,"","","","",5868,"","",7875,6824,5650,6984,"","",6094,"","",8995,"","","",6881,5675,10527,6696,6791,"","","",6092,"",5874,7057,"","","","",6855,"","","","","","","","","","",6039,"","","",5725,8730,5955,7912,5887,"","",5926,6528,6183,"","",6130,5952,8474,6329,6903,"","","",5919,5821,"","","",5635,"",5937,6078,5913,"","","","","","","",7098,"","",6939,"","","",6610,6797,6632,"",5892,"","",5904,"",7100,5745,5883,5772,"",5982,"","","","",5808,"","","","",6604,"",5925,"","","",5817,"","","",5862,"","","","","","","","","","","","","","","",5971,5948,"","","","",5818,"","",5853,"","","",6140,"","","",5914,"",5635,"","",5592,6164,"","","","","","","","","","","","","",7248,"","",7008,6011,"",5597,"",6209,5585,"","",12417,"","","","","",7260,6235,6713,"",6083,"","","","","","",6073,5868,6885,"","",6393,"","","",6149
09 Shotzie!,9442,12392,9366,10407,"",9496,9473,"","","",23360,"","","","",9432,"","",9300,9560,9626,9485,"","",9652,"","",16489,"","","",9646,9471,9188,9551,9711,"","","",9464,"",12920,11040,"","","","",9978,"","","","","","","","","","",10105,"","","",30421,9851,16104,9666,25957,"","",9499,10389,9211,"","",9426,9398,9518,9036,10057,"","","",9515,9409,"","","",17699,"",9398,9421,9786,"","","","","","","",9399,"","",9864,"","","",9546,9517,9579,"",9472,"","","","",9283,9353,9443,9465,"",9636,"","","","",9297,"","","","",9391,"",10333,"","","",9339,"","","",9141,"","","","","","","","","","","","","","","",10644,9405,"","","","",9420,"","",9278,"","","",9368,"","","",9532,"",9366,"","",9360,9885,"","","","","","","","","","","","","",11776,"","",12222,9497,"",10338,"",9430,9404,"","",9518,"","","","","",16114,9690,"","",9395,"","","","","","",10384,9384,9554,"","",9561,"","","",9448
10 Breakdown,9026,9696,9003,9546,"",9160,9025,"","","",9466,"","","","",9113,"","",9254,9072,9148,9063,"","",9492,"","",9533,"","","",8979,9070,9517,9188,8965,"","","",8858,"",9041,9443,"","","","",8965,"","","","","","","","","","",8839,"","","",9932,9157,9301,9056,9124,"","",9071,9612,9761,"","",9051,8999,9169,8986,8879,"","","",8946,8822,"","","",9025,"",9180,8966,9349,"","","","","","","",8931,"","",9284,"","","",9393,9094,9236,"",9049,"","","","",8982,9000,8940,9135,"",9042,"","","","",9020,"","","","",9101,"",9000,"","","",9118,"","","",9079,"","","","","","","","","","","","","","","",9484,9212,"","","","",9191,"","",8914,"","","",8966,"","","",8938,"",9022,"","",8875,8968,"","","","","","","","","","","","","",8974,"","",9012,9095,"",9130,"",8892,9097,"","",9463,"","","","","",9109,8922,"","",9499,"","","","","","",9141,9104,8926,"","",9193,"","","",8841
