Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Round 1,"",27291,30970,26543,26539
{World 0} Round 2,"",27213,25829,23557,24956
-Round 3,"",41775,40943,36022,36568
-Round 4,"",45040,40438,31505,33115
-Round 5,"",31286,33478,33359,34410
{World 1} Round 6,"",29715,29328,29302,31905
-Round 7,"",28760,26381,26300,33368
-Round 8,"",44818,43829,46621,34746
-Round 9,"",27894,34246,27545,33639
{World 2} Round 10,"",26309,33704,26371,24979
-Round 11,"",31414,33404,26279,45219
-Round 12,"",42197,36522,40517,42010
-Round 13,"",43394,43578,35452,37255
{World 3} Round 14,"",38595,45745,44984,45815
-Round 15,"",26879,29166,28858,29602
-Round 16,"",35639,34651,36928,42579
-Round 17,"",44367,43108,36150,29889
{World 4} Round 18,"",29233,32159,33234,39413
-Round 19,"",34111,25114,31913,27364
-Round 20,"",47375,43697,40742,51858
-Round 21,"",46234,38137,57439,41562
{World 5} Round 22,"",65143,52625,32110,41171
Boss,"",129300,103851,99618,114366
