Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
MKS,"",599995,"","",613098,"","","","",135775
WP,"",664414,"","","","","","","",140880
SSC,"","","","","","","","","",152555
TR,"","","","","","","","","",162211
MC,"","","","","","","","","",152329
TH,"","","","","","","","","",173754
TM,"","","","","","","","","",163268
SGF,"","","","","","","","","",165716
SA,"","","","","","","","","",167797
DS,"","","","","","","","","",163201
ED,"","","","","","","","","",167202
MW,"","","","","","","","","",149755
CC,"","","","","","","","","",162262
BDD,"","","","","","","","","",164051
BC,"","","","","","","","","",179441
RR,"","","","","","","","","",171478
MMM,"","","","","","","","","",127899
MCGBA,"","","","","","","","","",129908
CCB,"","","","","","","","","",152696
TT,"","","","","","","","","",162107
DDD,"","","","","","","","","",168824
DP3,"","","","","","","","","",124866
RRACEWAY?,"","","","","","","","","",162680
DJ,"","","","","","","","","",163038
WS,"","","","","","","","","",158391
SL,"","","","","","","","","",163908
MP,"","","","","","","","","",171214
YV,"","","","","","","","","",164363
TTC,"","","","","","","","","",
PPS,"","","","","","","","","",321838
GV,"","","","","","","","","",167770
RRN64,"","","","","","","","","",121035
