Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Iron Boots,538330,485929,"",539296,"",502449,519933,499352,"","","",468467,494158
Enter Faron,1997530,577420,"",412779,"",448176,416418,596171,"","","",445457,401239
Master Sword,709467,711192,"",577480,"",554661,570570,634031,"","","",563663,567293
Enter Forest Temple,363746,,"",324857,"",279519,,278039,"","","",276111,301007
Gale Boomerang,440454,642132,"",274702,"",224821,770119,290074,"","","","",239297
Enter Lakebed Temple,590678,440275,"",469767,"",426946,532073,432466,"","","","",468132
Clawshot,313264,287275,"",245640,"",222504,220985,222933,"","","","",248749
Eldin Vessel,871178,731348,"",887735,"",614962,653624,652853,"","","","",651864
Eldin Twilight,554625,639008,"",488545,"",476418,466729,479856,"","","","",469140
Lanayru Twilight,1003100,811613,"",812991,"",786518,833617,779645,"","","","",793265
Enter Snowpeak Ruins,741195,722262,"",687091,"",651904,710095,658645,"","","","",646830
Ball and Chain,332618,190917,"",153406,"",168875,205697,160402,"","","","",165900
Morpheel,490931,758526,"",355004,"",435523,892650,303613,"","","","",307788
MDH,436077,417292,"",395161,"",451845,423390,429217,"","","","",393058
Enter Arbiter's Grounds,478382,421603,"",421892,"",413228,459923,392318,"","","","",392642
Poe Skip,310372,,"",167409,"",297904,210728,148874,"","","","",211425
Spinner,658231,980730,"",641507,"",606008,638109,618640,"","","","",608036
Stallord,411603,392763,"",383002,"",379085,373794,360989,"","","","",347423
Enter City,"","","",290774,"",258404,323388,,"","","","",269911
Double Clawshot,"","","",559502,"",608009,617343,798026,"","","","",600514
Argorok,652606,705948,"",846418,"",642857,742557,673886,"","","","",622122
Light Sword,1036621,1126164,"",804193,"",780274,797538,735673,"","","","",726118
Enter Zant,"","","",479057,"",461353,612931,443293,"","","","",511176
Zant,387287,360944,"",328513,"",334625,392740,316796,"","","","",349980
Enter Hyrule Castle,409925,403492,"",410998,"",391302,388715,387212,"","","","",411811
Enter Zelda,455111,437628,"",407722,"",380814,455557,434283,"","","","",432275
Puppet Zelda,114950,97275,"",136123,"",101598,158049,128594,"","","","",100791
Ganondorf,"",289544,"",250891,"",262356,261839,226648,"","","","",318515
