Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bombs,296931,257214,228543,229118,218630,219718
Ancient Guardian,,472780,413665,400972,381628,367461
Spring Ball,,150847,159159,"",,133622
Varia Suit,941920,372670,342284,297925,473756,283365
Space Jump,531052,326664,363766,"",344980,349453
Super Missiles,478348,444282,387362,"",,404884
Dual Alpha Metroids,,,646234,"",1026871,563819
First Zeta Metroid,,1139679,443387,"",405196,417996
Power Bombs,2029169,798522,558602,"",560963,538011
Plasma Beam,437436,,,"",337452,335957
Gravity Suit,415854,504276,828634,853290,404876,380420
Cleanup,,1188590,1053987,"",927071,953343
Ice Beam,1835130,269782,261079,"",267182,250613
100%,764418,472133,487016,"",504728,511243
Baby Metroid,575115,482892,603819,"",552237,611127
Done!,342270,328750,413075,"",324037,323140
