Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Bianco 2,709659,729888,705108,701659,703876,735099,710421,685598,706509,708573,709438,681395,715756,674032
Bianco 3,"","",104747,"",108237,124445,104900,92174,87309,86774,96098,77582,114375,86816
Bianco 4,"","",218210,"",203306,193221,104533,167567,167796,163764,151221,187663,161275,159397
Bianco 5,"","",211436,"",231656,212690,281387,233836,239189,228698,242573,194528,230129,435374
Gelato 8,"","",204407,"",216161,172344,146782,157478,139922,146487,169582,"",145244,141237
Gelato 7,"","",123737,"",70036,66319,84806,58624,64563,62349,51492,"",66330,70974
Pianta 1,"","",165740,"",147947,176305,123200,175024,121088,137309,202693,"",146393,139600
Pianta 2,"","",92265,"",90823,88365,87166,87050,86639,86120,87133,"",87575,86201
Pianta 3,"","",199138,"",100747,104484,102152,104728,96621,96312,167652,"",91261,92078
Pianta 4,"","",122221,"",135263,108735,100033,95896,105354,98985,108988,"",102315,114376
Pianta 5,"","",142375,"",213228,192481,317127,257601,139977,154016,177624,"",152591
Pianta 6,"","",162105,"",172882,163846,155618,147801,150586,153734,148676,"",149832
Pianta 7,"","",77654,"",84926,118660,58781,59492,59988,60984,65315,"",65211
Pinna 1,"","",346140,"",188071,242533,183327,177732,181517,159922,197584,"",168915
Pinna 2,"","",99753,"",128893,96544,92852,97637,78571,139106,79315,"",89460
Pinna 3,"","",167815,"",208462,135868,129425,146207,118269,119503,117687,"",106650
Pinna 4,"","",162192,"",169453,149804,139952,139818,121662,147253,126380,"",131058
Pinna 5,"","",162338,"",119347,119720,116591,153473,117553,108919,122185,"",124198
Pinna 6,"","",171287,"",149163,181162,164781,166442,153716,146065,195323,"",135974
Pinna 7,"","",109100,"",89983,89899,66955,67075,85618,111947,112214,"",99461
Ricco 1,"","",134362,"",143818,126426,145258,139672,130947,126723,125004,"",119027
Ricco 2,"","",149527,"",108702,105317,132854,103844,104839,105570,102087,"",101807
Ricco 3,"","",62301,"",61160,80137,54873,59042,59463,50322,66307,"",82888
Ricco 4,"","",218290,"",152008,138655,114572,252645,102750,"",104913,"",113452
Ricco 5,"","",150513,"",122240,117146,117053,104662,119805,"",110222,"",99777
Ricco 6,"","",154204,"",157351,156234,95189,102448,109948,"",92541,"",196066
Ricco 7,"","",97338,"",73379,72429,66521,86558,68168,"",48843,"",48913
Bianco 6,"","",219675,"",155722,165394,222428,273911,142868,"",160383,"",144443
Bianco 7,"","",58440,"",56989,55455,53892,72209,53132,"",52927,"",84373
Sirena 1,"","",364764,"",274985,249628,267829,247014,239338,"",265140,"",267959
Sirena 2,"","",537775,"",287647,254603,142026,272427,241112,"",191287,"",143023
Sirena 3,"","",97009,"",151186,88902,70076,91818,89819,"",91481,"",66888
Sirena 4,"","",365423,"",160875,160396,172627,144530,130610,"",363937,"",177658
Sirena 5,"","",223137,"",314558,238747,223187,208889,212561,"",225177,"",207458
Sirena 6,"","",134418,"",142234,130330,138963,122989,109384,"",104146,"",120413
Sirena 7,"","",167473,"",101732,70556,68803,87913,65309,"",60760,"",68886
Noki 1,"","",217912,"",170672,146076,131293,195540,136631,"",140853,"",133792
Noki 2,"","",96437,"",118491,91865,78080,85873,86531,"",90383,"",75235
Noki 3,"","",132061,"",169289,120328,106898,120268,174334,"",101610,"",115223
Noki 4,"","",309787,"",303539,275108,297212,229974,204782,"",317427,"",306808
Noki 5,"","",107827,"",106875,105142,103739,100693,103440,"",103124,"",102348
Noki 6,"","",524825,"",162151,337845,166920,300138,240672,"",174726,"",158233
Noki 7,"","",122555,"",188232,104815,70113,122634,136255,"",85983,"",86436
Corona,"","",246655,"",245211,291944,713328,323764,354513,"",267670,"",246869
