Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Route 102,"",744707,722163,771513
Route 104,"",660786,633977,732200
Roxanne,"",195622,218653,185080
Route 116,"",516749,604437,525463
Brawly,"",665306,712953,657093
Route 109,"",439085,361781,385273
Rival 2,"",480356,566828,392778
Cycling Road,"",590475,499452,503350
Wattson,"",308278,306494,300805
Route 111 South,"",440740,391477,531384
Route 111 North,"",420493,397053,343047
Route 113,"",272990,279158,278037
Route 114,"",548004,460940,487174
Route 117,"",672067,602819,453832
Archie 1,"",262558,263214,259110
Flannery,"",423037,448444,462862
Desert,"","",514476,524741
Norman,"","",490972,521503
Route 103,"","",264870,303151
Route 118,"","",,
Route 119,"","",929129,922961
Rival 4,"","",312414,346095
Winona,"","",603755,511607
Route 120,"","",583427,599754
Route 121,"","",231223,230635
Mt. Pyre,"","",652834,538223
Route 123,"","",457149,571346
Team Aqua Hideout,"","",584667,514984
Route 124,"","",299022,307301
Tate & Liza,"","",461820,456508
Route 127,"","",677619,684895
Archie 2,"","",698491,453324
Route 126,"","",928936,668910
Wallace,"","",575061,493030
Route 128,"","",378133,329070
Route 129,"","",346469,252780
Route 131,"","",338005,308861
Route 133,"","",1121175,1017870
Route 134,"","",128695,129149
Route 109,"","",310374,303998
Abandoned Ship,"","",245014,351408
Route 107,"","",271022,271468
Route 105,"","",325341,331223
Route 125,"","",282734,425218
Wally,"","",1135080,804140
Sidney,"","",145654,159008
Phoebe,"","",97775,93883
Glacia,"","",139872,129110
Drake,"","",122142,212737
Steven,"","",145279,178664
Trick House,"","",2291343,1993745
Meteor Falls,"","",192310,185304
S.S. Tidal,"","",555012,486446
