Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
4F Beach Cave,73512,"",106758,58293,77672,73901,61382,66350,60407,66443,95511,69306,68665,77815,80211
Zubat/Koffing Fight,17063,"","",13823,15081,15169,12943,13469,,14023,13411,13618,13350,13685,13888
6F Drenched Bluff,154114,"","",127861,123858,96694,141564,135206,153572,129529,123706,136660,103004,140504,159840
9F Mt. Bristle,"","","","",178459,"",279892,176219,191824,189946,199021,236327,304883,263180,237433
Drowzee Fight,"","","","",26803,"",24716,"",18453,19113,19245,21699,"","",21252
3 Missions,"","","","",226207,"",179043,"",251818,261133,202471,215300,"","",176318
Sentry Duty #1,"","","","",86525,"",86107,"",88389,86514,86004,86350,"","",86224
2 Missions,"","","","",82213,"",125161,"",104312,"",106683,97256,"","",97226
8F Waterfall Cave,"","","","",170806,"",145355,"",199860,"",143787,119559,"","",162920
1 Mission,"","","","",88444,"",92380,"","","",71073,80629,"","",98855
Sentry Duty #2,"","","","",102348,"",101600,"","","",101451,102704,"","",101670
1 Filler Day,"","","","",39955,"",,"","","",85096,49602,"","",38165
12F Apple Woods,"","","","",208018,"",304411,"","","",246149,280490,"","",133607
1 Mission,"","","","",,"",97052,"","","",83163,73415,"","",81620
Sentry Duty #3,"","","","",206008,"",101391,"","","",100906,100892,"","",101345
1 Mission,"","","","",98058,"",102723,"","","",79497,85515,"","",85491
9F Craggy Coast,"","","","",181038,"",154777,"","","",150738,112943,"","",102762
14F Mt. Horn,"","","","",231233,"",165708,"","","",195489,236343,"","",207239
11F Foggy Forest,"","","","",220741,"",292212,"","","",224688,230815,"","",160912
8F Steam Cave,"","","","",123494,"",83940,"","","",106595,95700,"","",107297
7F Upper Steam Cave,"","","","",159857,"",124371,"","","",153229,72744,"","",100664
Groudon Fight,"","","","",52394,"",34020,"","","",34850,,"","",37276
2 Filler Days,"","","","",102668,"",187063,"","","",100768,131652,"","",98217
