Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32478,"",32711,31990,"",32412,32408,"",32411,"",32365,35653,33029,31903,32205,32530,32408,32298,32412,32273,32625,"",31823,32113,"",32186,32164,32584,32485,"","","",32139,32741,"","",33017,"",33409,32281,"",32801,33211,32231,32350,32369,"",31952,32648,32122,32831,32249,32664,31823,32512,32353,"",32527,34234,31905,"",32162,32523,"",31119,"",31779,"","",31719,31154,32084,"",41685,32406,32578,31013,50396,31661,"","",30782,42500,31298,31556,32195,"","","",31203,"",32025,31413,31783,31892,31698,31247,"","",31315,31110,31410,33249,32630,31421,"","","",31544,"",31773,32128,60012,32371,"",31745,31865,31123,31166,31369,"",31387,32076,31445,31872,31740,31923,"","",32320,"","",31646,"",39968,31887,31242,33561,"",32100,31468,31682,31412,31340,31425,35601,33875,37117,31544,107308,31347,"",31716,"","",31564,"",31461
-Crossing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47533,37585,"",39657,40304,"",42314,"",36175,39619,43813,37456,33671,40718,34110,42254,"",38311,"","","",36821,"",118544,35457,38748,34086,"","","",41257,35980,"","",40119,"",55193,36363,"",38339,"",34645,33692,35671,"",67797,"",35615,44395,"",38484,36923,33694,36964,"",37259,37989,"","",37250,43870,"",68726,"",33069,"","",35004,38139,32109,"",36622,32540,50905,41306,36616,31596,"","",53828,36592,32584,31521,32330,"","","",76811,"",36844,158567,35519,32904,39660,46373,"","",34439,32331,32475,"",32448,35207,"","","",36908,"",34605,40199,65406,32238,"",33719,36954,"",37346,33063,"",34440,90271,40599,32235,35102,"","","",31985,"","",33216,"",34160,38856,34183,32740,"",32789,40526,35166,32000,34933,33562,38231,37339,32523,32607,40384,32857,"",33882,"","",32750,"",35324
-Chasm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42085,33908,"",34999,"","",34924,"",34836,34731,32634,34055,30648,35149,36607,37693,"",43011,"","","",34804,"",36783,34756,32637,34775,"","","",35444,37531,"","",34679,"",32238,34036,"",33064,"",34741,36588,32335,"",34349,"",31302,33070,"",31055,30715,36931,33112,"",33267,"","","",30136,33000,"",29674,"",32137,"","",36342,29172,30821,"",34140,32078,29198,31039,34394,31010,"","",29012,29350,31443,29341,28999,"","","",33453,"","",29729,29343,32210,30000,29844,"","",29491,31014,30644,"","",29845,"","","",29319,"",32613,29169,"",31863,"",32631,30189,"",30630,29880,"",29094,29345,29435,"",37799,"","","",31317,"","",29633,"",32572,31812,29368,29962,"",33381,31735,28565,29850,"",32640,28685,"",30703,29279,32479,31747,"",28932,"","",29775,"",29077
Chapter 1: Forsaken City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29935,"","","","",30233,"",35493,30901,28710,33384,30864,30761,30490,30204,"","","","","",33487,"",32936,35458,31397,30132,"","","",29187,29444,"","",29697,"",30086,30919,"",29842,"",31715,29845,33548,"",37206,"",33339,30893,"",33677,29062,"",29741,"",30720,"","","",28311,"","",28864,"","","","","","",28141,"","",27920,33472,27157,"",27098,"","",30438,28176,45900,29646,31331,"","","","","","",29090,29090,30713,"",26874,"","",27032,27631,29983,"","",29524,"","","",27928,"",33073,26824,"",27088,"",30922,"","",29187,28170,"",29556,26960,30844,"","","","","","","","",27876,"",27096,29037,34407,"","","","",38088,30698,"",28033,27242,"",29540,27974,31207,28850,"",29731,"","",34845,"",26390
-Intervention,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70474,"",77124,74021,69140,119699,75555,152740,64904,74358,"","","","","",68086,"",66699,64510,129201,66739,"","","",62937,74594,"","",67959,"",89369,65622,"",74189,"",78271,"",100822,"",70420,"",75593,63975,"",65311,62492,"",64863,"",69799,"","","",71158,"","",199585,"","","","","","",77113,"","",77501,"",82581,"",69078,"","",63232,63722,"",61043,72182,"","","","","","",77938,122740,"","",72356,"","",60580,68644,69650,"","",64810,"","","",64138,"",65879,68536,"",71764,"",73774,"","",62605,60623,"",60161,89832,62549,"","","","","","","","",60892,"",63601,"",82166,"","","","","",73661,"",59802,62181,"",82873,80121,60818,73971,"",62818,"","",66477,"",65744
-Awake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102294,"",92308,103420,89143,87701,102646,96607,86585,"","","","","","",94076,"",84468,108045,100598,"","","","",86730,"","","",91289,"",95747,91217,"",93229,"","","",90481,"",83960,"",84753,84173,"","",85246,"",84481,"",82890,"","","","","","",93267,"","","","","","",84666,"","",102339,"",86127,"",87041,"","",79908,76033,"",87609,86018,"","","","","","",82210,"","","",79579,"","","","",83256,"","",82347,"","","",83611,"",78181,80459,"",84481,"",80656,"","",76374,"","",78475,"","","","","","","","","","",78322,"",75465,"",92477,"","","","","","","",78125,85563,"",79588,83951,82242,"","",78313,"","",83984,"",76426
{Chapter 2: Old Site} Chapter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16774,"",16164,16207,19458,17532,16536,17050,17153,"","","","","","",16704,"",16543,17271,18316,"","","","",18064,"","","",17305,"",16446,19956,"",20396,"","","",18599,"",16417,"",17455,16309,"","",17152,"",18627,"",16655,"","","","","","",14867,"","","","","","",15974,"","",15862,"",19341,"",18852,"","",16053,15117,"",14445,16149,"","","","","","",16597,"","","",16184,"","","","",15760,"","",15983,"","","",15185,"",15496,16158,"",16479,"",18279,"","",20743,"","",15279,"","","","","","","","","","",15546,"",15210,"",17617,"","","","","","","",16526,17431,"",16447,14656,16596,"","",16229,"","",17283,"",15083
-Huge Mess,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166555,"",122109,120202,114214,"",117450,138118,121809,"","","","","","",121300,"",209904,128917,"","","","","",125133,"","","",123788,"",166777,119816,"",115298,"","","",117228,"",117077,"",203992,113608,"","",118722,"",124025,"",118023,"","","","","","",119538,"","","","","","",123788,"","",120449,"",113631,"","","","",113215,115494,"",122549,127735,"","","","","","",128895,"","","",109053,"","","","",109651,"","","","","","",109550,"",122366,252878,"",128062,"","","","",115846,"","",122328,"","","","","","","","","","",125231,"",117444,"",143296,"","","","","","","",109324,108898,"",125917,119228,120653,"","",198739,"","",108331,"",117533
-Elevator Shaft,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161895,"",157498,146766,145875,"",159765,159688,149329,"","","","","","",166788,"",145293,"","","","","","",169778,"","","",158430,"",139261,142896,"",137537,"","","","","",141170,"",150520,145267,"","",139818,"",148167,"","","","","","","","",146346,"","","","","","",140851,"","",146403,"",146064,"","","","",144219,138723,"",137503,"","","","","","","",143022,"","","",152459,"","","","",139482,"","","","","","",137414,"",140406,144878,"",137762,"","","","",142651,"","",155974,"","","","","","","","","","",139654,"",134812,"",141917,"","","","","","","",137182,142579,"",151613,131544,130407,"","",142442,"","",139664,"",139839
-Presedential Suite,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62853,65083,"","",53018,51903,58039,"","","","","","",61578,"",61917,"","","","","","","","","","",52279,"",104210,56058,"",59007,"","","","","",59825,"",57747,63713,"","",65858,"",51561,"","","","","","","","",77935,"","","","","","",56687,"","",56048,"","","","","","",49791,49641,"",66888,"","","","","","","",48406,"","","","","","","","",50574,"","","","","","",50015,"",69789,51844,"",52360,"","","","","","","","","","","","","","","","","","",52247,"",49190,"",48562,"","","","","","","",55089,50027,"",56454,56502,52183,"","",61533,"","",58421,"",49948
