Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Covenant Pass,"",198395,"",351619,179981,176846,"","",158694,"",165973,167821,164437,170237,1030,2292,155879,174700,178338,159569,"",159469,"","","",155400
Ascension,"",481975,"",242092,"",446112,"","",344219,"",298893,"",295484,286525,2319,"",288997,581325,293284,314180,"",286962,"","","",259611
Droughts Return,"",222408,"",156638,"",278792,"","",188838,"",162950,"",103886,88847,5448,"",111999,173546,"",167631,"",161110,"","","",175701
Sanctuary III,"",768190,"",2591646,"",636924,"","",884917,"",663864,"",716253,699354,560,"",689617,"","",652336,"",704833,"","","",546608
Outskirts,"",42165,"",1513,"",12691,"","",391067,"",466482,"",511342,483924,464,"",494955,"","",495538,"",476531,"","","",411765
Metroplex,"","","","","","","","","","","","",665592,675249,"","",681457,"","",310485,"",437029,"","","",240640
GigaSanctuary,"","","",272979,"",179915,"","",190294,"",170926,"",185285,188950,"","",165062,"","",519693,"",419782,"","","",385475
Athenas,"","","",,"",,"","",,"",,"",565042,495052,"","",552867,"","",110280,"",103820,"","","",99807
Athenas -> Sanctuary,"","","",1095969,"",1083186,"","",1284343,"",922493,"",336793,,"","",362116,"","",693772,"",663498,"","","",595227
Sanctuary -> Lectra (Skywell),"","","","","",,"","",,"",,"",625566,1027898,"","",624546,"","",72279,"",62168,"","","",56625
Lectra -> Metro (Skywell),"","","","","",1455097,"","",934950,"",1199420,"",468217,443312,"","",483579,"","",15390,"",14055,"","","",12820
Skywell,"","","","","",371439,"","",282075,"",247483,"",246580,228037,"","",225894,"","",101908,"",89490,"","","",87775
Katagawa Ball,"","","","","",471203,"","",414503,"",387285,"",388658,379773,"","",377988,"","",706486,"",664162,"","","",714743
Sanctuary -> Lectra (HQ),"","","","","",250156,"","",242050,"",215012,"",237204,206461,"","",233569,"","",136365,"",172042,"","","",180979
Lectra -> Metro (HQ),"","","","","",384499,"","",309179,"",378715,"",320523,187220,"","",184075,"","",15106,"",14460,"","","",12781
Atlas HQ,"","","","","",1916687,"","",731615,"",631129,"",586199,643130,"","",640090,"","",46387,"",44097,"","","",39588
Sanctuary (Moustache),"","","","","",352,"","",274124,"",220493,"",300019,310893,"","",320700,"","",352941,"",323919,"","","",328982
Sanctuary -> Lectra (HQ),"","","","","",1968,"","",396415,"",492970,"",477849,448604,"","",465989,"","",58607,"",54035,"","","",58491
Lectra -> Metro (HQ),"","","","","",462667,"","",685556,"",564337,"",579554,504403,"","",590225,"","",15105,"",14234,"","","",12432
Neon Arterial,"","","","","",891533,"","",955748,"",847839,"",870720,851653,"","",816968,"","",86297,"",81267,"","","",78487
Forgotten Bascilica,"","","","","",1028248,"","",859344,"",863463,"",746397,700222,"","",711889,"","",280211,"",272010,"","","",241843
Maya,"","","","","",156983,"","",394784,"",389502,"",359834,385068,"","",353997,"","",156418,"",195447,"","","",180584
