Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Mother Glooperior,"",317873,"","","","","",321954,"","",325455
Slime King,"",256367,"","","","","",258447,"","",253183
Ducktor,"",309856,"","","","","",285920,"","",291359
Onion?,"",432674,"","","","","",438848,"","",400767
Forest (less RNG),"",222472,"","","","","",225328,"","",228671
Curate Rollo,"",294383,"","","","","",265264,"","",310336
Cat Fight,"","","","","","","",272656,"","",278990
Rockbomb refill,"","","","","","","",62544,"","",68752
Hooly,"","","","","","","",333985,"","",394815
Flanpa,"","","","","","","",517402,"","",474351
Pot Boss,"","","","","","","",186542,"","",189711
Shuricken Refill,"","","","","","","",138896,"","",137087
Bugsy,"","","","","","","",249440,"","",259312
Dracky Dan,"","","","","","","",178387,"","",172800
Molone,"","","","","","","",210591,"","",202414
Saving Bo,"","","","","","","",252109,"","",262272
50 slimes,"","","","","","","",164225,"","",163343
Harvest Loon,"","","","","","","","","","",466798
Plant Monster,"","","","","","","","","","",767520
New Crew,"","","","","","","","","","",143917
1st Fight,"","","","","","","","","","",379231
2nd Fight,"","","","","","","","","","",339295
3rd Fight,"","","","","","","","","","",387744
Slival!,"","","","","","","","","","",411757
FLUCIFER,"","","","","","","","","","",649807
