Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Stone Hill,228890,"",225317,230824,231026,"","",226267,229575,228509,229938,"",231709,228000,229405,228254,227767,229784,"","",227925,229765,224762,225583,230130,"",229936,229908,228335,"",225520,228211,226215,226264,226025,228983,"","",216956,"",220347,218546,"",219886,"","",219885,"","",217820,"",220341,221129,"",217777,220142,220301,225571,219402
Town Square,188393,"",184106,177601,185496,"","",193560,173838,174634,182003,"",174869,181358,178856,175760,171548,173392,"","",0,173804,169862,172215,174353,"","",175097,"","",177722,172632,175118,176415,171478,180356,"","",174781,"",175675,175430,"","","","",173598,"","",173061,"",175587,0,"",178791,"",174618,"",172067
Sunny Flight,143233,"",137539,150800,148862,"","",139243,139001,137194,141793,"",141926,137383,139107,138262,137612,"","","",316884,141523,138804,137997,139272,"","",137412,"","",137023,136792,"",137221,140961,"","","",138204,"",138240,137379,"","","","",137712,"","",140233,"","",309801,"","","",137099,"",136880
Dark Hollow,164083,"",168497,161466,158445,"","",158608,157690,158828,158890,"",167463,161783,162509,160740,160726,"","","",158689,157827,159418,159598,156309,"","",162168,"","",159665,160370,"",160320,158902,"","","",159613,"",160688,158841,"","","","",164951,"","",157555,"","","","","","",162436,"",160465
Toasty,154898,"",144006,135278,150503,"","",137145,143017,140902,136370,"","",134735,"",144868,142910,"","","",135039,134579,136682,134608,141816,"","",138994,"","",139632,138103,"","",134983,"","","",133329,"",133888,133699,"","","","",137000,"","",135832,"","","","","","",134291,"",134426
Night Flight,189085,"",190905,188534,190068,"","",234610,191526,190103,202476,"","",191962,"",191916,195853,"","","",189197,193199,191072,189182,191119,"","","","","",190348,192055,"","",191029,"","","",190583,"",189032,189777,"","","","",190651,"","",191171,"","","","","","","","",188134
Dry Canyon,289338,"",273690,277947,278187,"","","",275653,289617,"","","",279646,"",285334,269964,"","","",267962,280322,272327,"",272065,"","","","","",270179,273612,"","",283099,"","","",271470,"",271726,270902,"","","","",275371,"","",272567,"","","","","","","","",272871
Cliff Town,234699,"",219882,251670,220225,"","","",220697,251205,"","","",221639,"",251864,231355,"","","",239778,215901,216968,"",228202,"","","","","",218770,218512,"","",215175,"","","",224723,"",213417,217397,"","","","","","","",226376
Doctor Shemp,158695,"",167665,150116,153020,"","","",162659,156906,"","","",156889,"",154734,157934,"","","",156867,"",152136,"",158603,"","","","","",155395,155358,"","",152579,"","","",154450,"",151820,160596,"","","","","","","",150198
Ice Cavern,247657,"",273678,246796,243238,"","","",250193,244781,"","","",248577,"",248579,249270,"","","",255957,"",243709,"",251719,"","","","","",244558,258382,"","",244034,"","","",242150,"",248959,245209,"","","","","","","",248488
Alpine Ridge,386618,"",334248,322271,353622,"","","",323152,"","","","",342407,"",319482,345614,"","","",324447,"",318816,"","","","","","","",321069,321798,"","",333058,"","","",328078,"",334152,334705,"","","","","","","",350139
High Caves,296515,"",319351,291704,321471,"","","",294261,"","","","",315274,"",295201,293935,"","","",294249,"",292149,"","","","","","","",284274,301672,"","",291086,"","","",286732,"",290461,302662,"","","","","","","",289102
Wizard Peak,254515,"",231874,237447,278846,"","","",232578,"","","","",248571,"",242049,241912,"","","",244024,"",235788,"","","","","","","",237488,231588,"","",233019,"","","",231435,"","",248600,"","","","","","","",235689
Crystal Flight,108413,"",141615,110752,107963,"","","",106741,"","","","",110966,"",107390,107530,"","","",106848,"",106874,"","","","","","","",106892,106372,"","",106195,"","","",107024,"","","","","","","","","","",107164
Blowhard,144062,"",131800,133631,141553,"","","",139233,"","","","",132731,"",131354,138457,"","","",131342,"",131735,"","","","","","","",130453,136875,"","",129864,"","","",150971
Terrace Village,275957,"",284803,270055,288528,"","","",361726,"","","","",307953,"",279383,271101,"","","",277217,"",272606,"","","","","","","",276308,275418,"","",287013,"","","",269607
Wild Flight,122805,"",122011,120776,126281,"","","",121162,"","","","",152805,"",125221,141488,"","","",119918,"",122551,"","","","","","","",141539,122999,"","",124639,"","","",126666
Misty Bog,282616,"",259845,282405,290678,"","","",259819,"","","","",254589,"",254358,256000,"","","",264503,"",262619,"","","","","","","",249647,"","","",282887,"","","",259478
Tree Tops,286653,"",254955,313153,247729,"","","",264417,"","","","",284269,"",245692,252127,"","","",255045,"",246986,"","","","","","","",267629,"","","","","","","",263632
Metalhead,225206,"",280349,218351,245611,"","","",243877,"","","","",223844,"",226658,229628,"","","",245985,"",220203,"","","","","","","",235278,"","","","","","","",228043
Haunted Towers,414898,"",385783,436023,394841,"","","",384904,"","","","",381299,"",384167,375769,"","","",376329,"",375964,"","","","","","","",380082,"","","","","","","",380256
Dark Passage,248462,"",240769,260105,246170,"","","",237851,"","","","",238941,"",240447,250529,"","","",243338,"",244858,"","","","","","","",239571,"","","","","","","",240297
Icy Flight,209848,"",170376,171823,170752,"","","",180103,"","","","",167872,"",168552,169793,"","","",167576,"",171151,"","","","","","","",169744,"","","","","","","",166720
Lofty Castle,327193,"",297488,290637,295607,"","","",293720,"","","","",287649,"",291709,320541,"","","",289412,"",290260,"","","","","","","",291533,"","","","","","","",288037
Jacques,247520,"",249408,245291,242258,"","","",257327,"","","","",249068,"",267542,242591,"","","",244202,"",239341,"","","","","","","",251506,"","","","","","","",237374
Gnorc Cove,309028,"",301028,303684,320863,"","","",295292,"","","","",301961,"",336057,301967,"","","",371511,"",398626,"","","","","","","",301655,"","","","","","","",294130
Twillight Harbor,207341,"",233591,237692,212567,"","","",205614,"","","","",226126,"",205985,213103,"","","",208751,"",210272,"","","","","","","",206473,"","","","","","","",240181
Gnasty Gnorc,172883,"",202635,174603,174698,"","","",202204,"","","","",186812,"",218555,185336,"","","",188567,"",173904,"","","","","","","",174199,"","","","","","","",175781
Gnasty´s Loot,253939,"",212620,214062,207266,"","","",203609,"","","","",233962,"",200672,208871,"","","",212525,"",220790,"","","","","","","",211243,"","","","","","","",204300
