Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Camp Toccoa,"","",70327,"","",69424,"",82502,"",72062,"",69600,"",68486,"","","",67812,"","",69413,65890,74163,"","","","","","","",67428,67462,"",67443,"","","",67601,,6072,"",1232,961,70245,66613,67172,"",66912,67800,64001,"",67932,68428,"","",73184,86478,64678,"","","",64156
Pathfinder,"","",96184,"","",123627,"",89093,"",101179,"",97711,"",44377,"","","",155186,"","",87680,88110,"","","","","","","","",102872,"","",92197,"","","",84943,3142,1297,"","","",80049,101680,90259,"",86926,"",82107,"","",100134,"","",85118,82887,89943,"","","",85094
Ste. Mere Eglise Night,"","",245243,"","",268278,"","","",209634,"",239362,"","","","","","","","",116380,203614,"","","","","","","","",227408,"","",217497,"","","",209061,1519,,"","","","",172432,"","",193517,"",165923,"","",153083,"","",168151,"","","","","",159428
Ste. Mere Eglise Day,"","",308613,"","",7524,"","","","","",302503,"","","","","","","","","",319294,"","","","","","","","",313214,"","",304436,"","","",304091,"",,"","","","",332733,"","",307061,"",301561,"","",308289,"","","","","","","","",312887
Normandy Route №13,"","",304305,"","","","","","","","",306516,"","","","","","","","","",301402,"","","","","","","","",302489,"","",300844,"","","",301902,"",,"","","","",303543,"","",300154,"",302814,"","",298573,"","","","","","","","",302773
Вrecourt Manor,"","",384983,"","","","","","","","",353558,"","","","","","","","","",355591,"","","","","","","","",362197,"","",361033,"","","",361454,"",2767,"","","","",387020,"","",353806,"",358543,"","",377627,"","","","","","","","",330360
Alps Chateau,"","",282592,"","","","","","","","",272173,"","","","","","","","","",267983,"","","","","","","","",290238,"","",264707,"","","",269167,"","","","","","","","","",275219,"",258123,"","",273408,"","","","","","","","",281075
Dulag IIIA,"","",163473,"","","","","","","","",166602,"","","","","","","","","",147533,"","","","","","","","",154448,"","",153853,"","","",151973,"","","","","","","","","",230345,"",152151,"","",159714,"","","","","","","","",165466
Pegasus Bridge Night,"","",245088,"","","","","","","","",252647,"","","","","","","","","",247247,"","","","","","","","",248098,"","",249954,"","","",244681,"","","","","","","","","","","",251561,"","",273768,"","","","","","","","",254655
Pegasus Bridge Day,"","",668590,"","","","","","","","",653485,"","","","","","","","","",688430,"","","","","","","","","","","",677060,"","","",661228,"","","","","","","","","","","",663204,"","",642029,"","","","","","","","",643792
The Eder Dam,"","",412768,"","","","","","","","",421261,"","","","","","","","","",419375,"","","","","","","","","","","","","","","",395039,"","","","","","","","","","","",385071,"","",381319,"","","","","","","","",398200
Eder Dam Getaway,"","",195389,"","","","","","","","",200438,"","","","","","","","","",192910,"","","","","","","","","","","","","","","",183748,"","","","","","","","","","","",183953,"","",188790,"","","","","","","","",183918
Airfield Escape,"","",210607,"","","","","","","","",246595,"","","","","","","","","",206678,"","","","","","","","","","","","","","","",206673,"","","","","","","","","","","",231550,"","",212238,"","","","","","","","",210253
Batleship Tirpitz,"","",487111,"","","","","","","","","","","","","","","","","","",769162,"","","","","","","","","","","","","","","",369160,"","","","","","","","","","","","","","",459565,"","","","","","","","",382499
