Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Prologue,"","",623649,"","","","","","","","","","","","","",581000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",550373
Trespasser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1063822
Hinterlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237049
Crestwood,"","",702910,"","","","","","","","","","","","","",101733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90217
Skyhold,"","",588896,"","","","","","","","","","","","","",304837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221225
Ferelden Frostback,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214146
Nothern Hunter,"","",285639,"","","","","","","","","","","","","",293016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271416
White Claw Boss,"","",1073583,"","","","","","","","","","","","","",1197754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1221979
Abyssal High Dragon,"","",208152,"","","","","","","","","","","","","",416808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289818
Gamordan Stormrider,"","",996703,"","","","","","","","","","","","","",455561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423402
Greater Mistral,"","",193053,"","","","","","","","","","","","","",243358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256903
Sandy Howler,"","",305473,"","","","","","","","","","","","","",268106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241569
Vinsomer,"","",446523,"","","","","","","","","","","","","",1004602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399942
Highland Ravager,"","",281081,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206751
Kaltenzahn,"","",83581,"","","","","","","","","","","","","",240084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73968
Hivernal High Dragon,"","",208619,"","","","","","","","","","","","","",151307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64682
