Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Stage 1-1,46557,46561,37705,39089,"","","","","","",40341,37975,38792,"",37691,"","","",39571,"",41372
Stage 1-2,40545,40033,31259,36333,"","","","","","",41946,42664,29079,"",36627,"","","","","",33773
-Stage 2-1,53098,43389,48289,43467,"","","","","","","",38265,44157,"",39519,"","","","","",41783
Stage 2-2,"",33421,34798,44337,"","","","","","","","",37298,"",31637,"","","","","",38846
-Stage 3-1,"",44763,38558,38922,"","","","","","","","",44126,"",33960
Stage 3-2,"",34614,36853,33671,"","","","","","","","",37096,"",32439
-Stage 4-1,"",43513,"",42953,"","","","","","","","",35569,"",39224
Stage 4-2,"",30400,"",33200,"","","","","","","","",30226,"",36475
-Stage 5-1,"",40757,"",45906,"","","","","","","","",38004,"",40175
Stage 5-2,"",36935,"",35886,"","","","","","","","",32156,"",36125
-Stage 6-1,"",40486,"",56370,"","","","","","","","",34911,"",32573
Stage 6-2,"",28670,"",36245,"","","","","","","","",34135,"",29299
-Boxer 7-1,"",59383,"",49811,"","","","","","","","",45171,"",39159
Boxer 7-2,"",30071,"",43844,"","","","","","","","",35553,"",35210
-Sagat 8-1,"",40604,"",43609,"","","","","","","","",40157,"",39164
Sagat 8-2,"",34150,"",34290,"","","","","","","","",30599,"",35634
-Dictator 9-1,"",42050,"",50081,"","","","","","","","",36010,"",42431
Dictator 9-2,"",37028,"",31527,"","","","","","","","",30587,"",22834
