Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Ez gold,95892,95112,95313
Heartbreak I,65908,65489,64926
Doki Doki Literature Rush,79948,79401,78201
Fighting Hearts,63649,63711,62590
It's the last run tonight,291626,287791,283540
Heartbreak II,73228,67095,65581
Forest Ghost,85580,93241,85707
TOUCH FUZZY GET DIZZY,66813,62992,62960
Laserguns,73259,69777,67408
Dead of Night,187666,174268,170817
Heartbreak III,78717,79983,78656
Hearts & Swords,75179,64066,64519
*snap*,123817,92307,92761
Mine,145390,141631,141456
Heartbreak IV,67721,65754,64911
lofi driving mix,92569,93053,92509
run dies here,131118,131414,108604
RUN DIES HERE,220740,210771,213079
Heartbreak V,108388,105864,105627
Transonic Gravity,103256,92723,89433
Hate Skulls,69390,72322,68686
AND ALL THE THINGS I NEED TO SA,224468,223878,223861
~Wild Hearts Never Die~,403633,405770,391541
