Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1 Cyclops Robot,205542,"","","","",191097
1-2 Robo Bee,139352,"","","","",130453
1-3 Baron Butterscotch,243688,"","","","",207517
1-4 Super Cannon,241229,"","","","",229507
1-5 FBI Rocket,150341,"","","","",151242
2-1 USSRobot,160905,"","","","",167623
2-2 Vacuum Bear,227220,"","","","",228740
2-3 Soviet Cyclops,159316,"","","","",149836
2-4 Crane,392636,"","","","",385975
2-5 KGB Leader,225333,"","","","",215285
2-6 Asteroid Crusher,186796,"","","","",150209
3-1 Alien Crusher,209741,"","","","",220298
3-2 Gate Of Death,166843,"","","","",170622
3-3 Area 51 Tank Bot,254987,"","","","",250505
3-4 Cyclops,216682,"","","","",209103
3-5 Alien Hominid Clone,159484,"","","","",143607
