Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Qualification Course I,"","","","","","","","","","","","","","","","","","","","","","","",249630,246458,246718,260344,242089,250125,243451,241695,243316,259626,241825,246788,243269,228965
Catacrom Four I,"","","","","","","","","","","","","","","","","","","","","","","",669991,517591,520122,486228,480451,449152,409406,416203,401439,388127,"",378085,414540,391916
Sarathos I,"","","","","","","","","","","","","","","","","","","","","","","",390400,357519,362555,376304,368916,382709,358107,"",338022,352458,"",360712,342935,343836
Kronos I,"","","","","","","","","","","","","","","","","","","","","","","",745414,698028,686049,682813,682060,659247,652069,"",654018,646220,"",625519,622820,628916
Avenger Tournament I,"","","","","","","","","","","","","","","","","","","","","","","",352626,320456,308616,309639,370230,304314,318004,"",306718,303469,"",309637,309795,308490
Shaar I,"","","","","","","","","","","","","","","","","","","","","","","",442780,407823,388548,504307,372784,461252,399416,"",480432,420940,"",421400,418410,422655
Orxon I,"","","","","","","","","","","","","","","","","","","","","","","",899824,541146,487909,455045,472506,518172,527671,"",465917,464038,"",505182,486570,448832
Crusader Tournament I,"","","","","","","","","","","","","","","","","","","","","","","",412359,353472,357821,358639,332156,367010,346938,"",388582,378682,"",330324,362182,357091
Valix Belt I,"","","","","","","","","","","","","","","","","","","","","","","",617313,552761,736089,547451,562777,594289,601125,"","",580240,"",567809,505634,543297
Planet Torval I,"","","","","","","","","","","","","","","","","","","","","","","",1012018,587612,611506,553566,542595,467084,619368,"","",523853,"",550607,500384,455097
Vindicator Tournament I,"","","","","","","","","","","","","","","","","","","","","","","",359686,416864,374775,349420,350073,390429,383663,"","",344999,"",339867,348749,350483
Stygia I,"","","","","","","","","","","","","","","","","","","","","","","",816425,690497,650809,509383,636144,458204,509730,"","",434282,"",498960,401241,437766
Maraxus I,"","","","","","","","","","","","","","","","","","","","","","","",426655,426076,348508,491284,380272,353770,334821,"","",359341,"",353476,577338,351105
Liberator Tournament I,"","","","","","","","","","","","","","","","","","","","","","","",611737,479361,457531,531476,486026,455513,444724,"","",437327,"",399678,425417,422782
Ghost Station I,"","","","","","","","","","","","","","","","","","","","","","","",725047,528652,588284,503765,475584,446797,511502,"","",493379,"",535380,474461,437604
Sarathos II,"","","","","","","","","","","","","","","","","","","","","","","",340140,245373,344740,380883,220698,231592,213353,"","",274471,"",209293,236808,267318
DZ Station Interior I,"","","","","","","","","","","","","","","","","","","","","","","",451823,413083,272507,297738,289965,253706,286107,"","",300533,"",277116,"",270627
Qualification Course II,"","","","","","","","","","","","","","","","","","","","","","","","","",237503,192757,201745,268480,245117,"","",202171,"",191496,"",262798
-As the Wrench Turns,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,"","",,"",173149,"",140281
-Chains of Villainy,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,"","",,"",338461,"",119872
{Detour} Endzone Grind,"","","","","","","","","","","","","","","","","","","","","","","","","",2255547,1895534,1784482,1828943,1677578,"","",1873343,"",1419362,"",1436270
Catacrom Four II,"","","","","","","","","","","","","","","","","","","","","","","",1252685,443509,415177,403100,440490,457561,426817,"","",382147,"",484468,"",394836
Sarathos III,"","","","","","","","","","","","","","","","","","","","","","","",573009,413032,408848,343629,359048,355104,357288,"","",319076,"",332411,"",314184
Kronos II,"","","","","","","","","","","","","","","","","","","","","","","",899862,729225,665106,628390,578858,705973,572207,"","",598203,"",611276,"",580637
Avenger Tournament II,"","","","","","","","","","","","","","","","","","","","","","","",798115,464175,496783,550063,435666,495024,478657,"","",472638,"",436811,"",542532
Shaar II,"","","","","","","","","","","","","","","","","","","","","","","",1162488,1020000,1020000,963263,1085163,895214,,"","",970060,"",907394,"",865963
Orxon II,"","","","","","","","","","","","","","","","","","","","","","","",565415,408747,427150,489616,467059,425308,1384399,"","",442770,"",457681,"",410772
Valix Belt II,"","","","","","","","","","","","","","","","","","","","","","","",1112706,767960,752182,748436,821564,873340,893099,"","",763458,"",723960,"",663642
Planet Torval II,"","","","","","","","","","","","","","","","","","","","","","","",452993,358529,380592,354277,445396,393308,452584,"","",417384,"",405889,"",374419
Vindicator Tournament II,"","","","","","","","","","","","","","","","","","","","","","","",377710,748192,404586,405620,399750,411867,494771,"","",430567,"",402699,"",521127
Stygia II,"","","","","","","","","","","","","","","","","","","","","","","",681956,486922,465639,545688,365151,433035,380306,"","",383206,"",382062,"",377685
Maraxus II,"","","","","","","","","","","","","","","","","","","","","","","",444672,429540,405706,505512,382268,448673,401154,"","",454247,"",385260,"",467984
Liberator Tournament II,"","","","","","","","","","","","","","","","","","","","","","","","","",1960392,2008915,1487957,1593763,1618378,"","",1443491,"",1318123,"",1379379
Ghost Station II,"","","","","","","","","","","","","","","","","","","","","","","",218688,195814,177291,183481,220500,182101,175358,"","",180286,"",199315,"",174363
DZ Station Interior II,"","","","","","","","","","","","","","","","","","","","","","","",433309,379730,546111,486255,589915,346917,363959,"","",415493,"",332290,"",360895
