Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
(7) Line Clear,"","",415707,"","","","","","","","",431372,"","",406669,"","","",416766,"",407108,"",404018,409707,"","",415254,"","","","",409277,413773,"","","","","","","","",401053,"","","","",407627,"","","","","","","","","",403797,"","","","","","","","",403234
(14) Sunken,"","",435829,"","","","","","","","",417233,"","",432121,"","","",412781,"","","",430657,417850,"","","","","","","",424687,420528,"","","","","","","","",397041,"","","","","","","","","","","","","","",413152,"","","","","","","","",406075
(21) Port O'Bella,"","",309726,"","","","","","","","",308951,"","",298521,"","","",303318,"","","",294159,310772,"","","","","","","",296895,301162,"","","","","","","","",295701,"","","","","","","","","","","","","","",307786,"","","","","","","","",295126
(28) Bastille,"","",326988,"","","","","","","","",339438,"","",0,"","","",340459,"","","",341020,"","","","","","","","","",329976,"","","","","","","","",351484,"","","","","","","","","","","","","","","","","","","","","","","",358598
(35) Timeworn,"","",348707,"","","","","","","","","","","",661067,"","","",337116,"","","",326984,"","","","","","","","","",333446,"","","","","","","","",328525,"","","","","","","","","","","","","","","","","","","","","","","",322729
(38) King Boo 1,"","",213531,"","","","","","","","","","","",157887,"","","",164162,"","","",165934,"","","","","","","","","",165595,"","","","","","","","",160143,"","","","","","","","","","","","","","","","","","","","","","","",166346
(45) Cursebound,"","",626968,"","","","","","","","","","","",519385,"","","",454836,"","","",499927,"","","","","","","","","","","","","","","","","","",525147,"","","","","","","","","","","","","","","","","","","","","","","",487814
(52) Permafrost,"","",581227,"","","","","","","","","","","",536857,"","","",597554,"","","",560817,"","","","","","","","","","","","","","","","","","",574904,"","","","","","","","","","","","","","","","","","","","","","","",551136
(59) Gloomshroom,"","",520804,"","","","","","","","","","","",480050,"","","","","","","",479670,"","","","","","","","","","","","","","","","","","",467909,"","","","","","","","","","","","","","","","","","","","","","","",463363
(66) Skyward,"","",445026,"","","","","","","","","","","",500774,"","","","","","","",436816,"","","","","","","","","","","","","","","","","","",418750,"","","","","","","","","","","","","","","","","","","","","","","",431433
(68) King Boo 2,"","",211360,"","","","","","","","","","","",204210,"","","","","","","",196652,"","","","","","","","","","","","","","","","","","",204459,"","","","","","","","","","","","","","","","","","","","","","","",192198
(76) Borough,"","",507934,"","","","","","","","","","","",511904,"","","","","","","","","","","","","","","","","","","","","","","","","","",518371,"","","","","","","","","","","","","","","","","","","","","","","",488629
(83) Manor,"","",427873,"","","","","","","","","","","",421027,"","","","","","","","","","","","","","","","","","","","","","","","","","",429912,"","","","","","","","","","","","","","","","","","","","","","","",420744
(90) Treetop,"","",487072,"","","","","","","","","","","",498771,"","","","","","","","","","","","","","","","","","","","","","","","","","",477693,"","","","","","","","","","","","","","","","","","","","","","","",478143
(97) Lazulite,"","",401632,"","","","","","","","","","","",385068,"","","","","","","","","","","","","","","","","","","","","","","","","","",439588,"","","","","","","","","","","","","","","","","","","","","","","",397426
(105) CQuarters,"","",434062,"","","","","","","","","","","",428764,"","","","","","","","","","","","","","","","","","","","","","","","","","",405682,"","","","","","","","","","","","","","","","","","","","","","","",405857
(112) Celestial,"","",421827,"","","","","","","","","","","",419248,"","","","","","","","","","","","","","","","","","","","","","","","","","",439805,"","","","","","","","","","","","","","","","","","","","","","","",423186
(114) King Boo 3,"","",333797,"","","","","","","","","","","",255057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226935
(120) Palace,"","",451058,"","","","","","","","","","","",348119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435393
(121) Done,"","",66665,"","","","","","","","","","","",60163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62640
