Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360897,358849,356983,"",355588,"","",361108,359344,359764,356197,355317,358607,"","","",357961,355983,358314,"",359823,358237,360966,356513,357137,358081,358900,310451,357913
Eastern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315363,307215,309103,"",303765,"","",305500,306869,305332,306332,306909,314362,"","","","",305764,"","",309021,"",307294,304971,311125,307081,319882,"",305548
Desert,"",463755,"",510120,"","",416325,"","","","","",421650,"","",419730,"","","","","",412658,"","","","","","",431425,"","",472042,448374,423452,"",417670,"","",428881,"",432719,452670,405354,430381,"","",454127,"","","",431722,"","",411978,"",407630,434783,419365,"",397744,405850,"","",407666,409608,409601,"","",416005,402463,"",401248,"","",397164,396405,"","",402253,"",410145,"",413199,"",385953,"",392852,"","","","",399536,407419,"",389419,"","",410724,383798,401566,398196,392687,"","","","","",375426,"","",400615,"",395690,391965,403264,395515,"","",392403
Hera,"","","","","","",496792,"","","","","",577020,"","",428985,"","","","","","","","","","","","",404696,"","",437880,458417,539046,"",450179,"","","","",501087,354187,394032,378563,"","",356840,"","","","","","","","","",410632,354468,"",407158,357522,"","","",353744,371488,"","",471582,351521,"",354839,"","",354204,366330,"","",369038,"","","","","",390131,"",337672,"","","","",344484,358039,"",337859,"","","","","","",389737,"","","","","",358524,"","","","",340433,411078,343074,360002,"","",352081
Tower,"","","","","","",525289,"","","","","",381630,"","",351661,"","","","","","","","","","","","","","","",373926,374749,"","",407389,"","","","",379879,351848,"",353248,"","","","","","","","","","","","",357986,333763,"","",340105,"","","",332040,"","","",331913,341280,"",338966,"","",333679,338932,"","",331567,"","","","","",347972,"",325533,"","","","","",331759,"",371811,"","","","","","",333540,"","","","","",331941,"","","","",336844,329306,367206,330372,"","",330494
Balls (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114507,"","","","",114619,102640,"",120717,"","","","","","","","","","","","",157501,144350,"","",102261,"","","",95338,"","","",119186,144588,"",98857,"","",114114,113407,"","",114472,"","","","","",142460,"",114140,"","","","","",125707,"",101669,"","","","","","",124966,"","","","","",112164,"","","","",113642,144064,68372,144257,"","",111658
PoD,"","","","","","","","","","","","",546782,"","",481435,"","","","","","","","","","","","","","","","","","","",412995,"","","","",478782,425150,"",441178,"","","","","","","","","","","","","",411978,"","",449073,"","","",425743,"","","","",423107,"",412957,"","",400436,390288,"","",399650,"","","","","","","",419553,"","","","","",396552,"",400269,"","","","","","",399161,"","","","","","","","","","",396556,"",396548,423885,"","",398778
Thieves,"","","","","","","","","","","","",663417,"","",553979,"","","","","","","","","","","","","","","","","","","",526842,"","","","","",522335,"",529626,"","","","","","","","","","","","","",518961,"","",543520,"","","",464665,"","","","",477092,"",454714,"","","",470882,"","",456166,"","","","","","","",452433,"","","","","",447421,"","","","","","","","",442207,"","","","","","","","","","",468610,"",454262,450866,"","",448229
Woods,"","","","","","","","","","","","",393400,"","",420698,"","","","","","","","","","","","","","","","","","","",723179,"","","","","",378929,"",373607,"","","","","","","","","","","","","",344345,"","",362562,"","","",353688,"","","","",384300,"",359832,"","","",346135,"","",350004,"","","","","","","",353997,"","","","","",345702,"","","","","","","","",344049,"","","","","","","","","","",342046,"",349237,373573,"","",352710
Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440734,"","","","","","",403096,"","","","","","","","","","","","","","","","","","","","","","",402808,"","","","","","","","","","",409072,"",413280,400371,"","",427352
Swamp,"","","","","","","","","","","","","","","",634320,"","","","","","","","","","","","","","","","","","","","","","","","","","","",516707,"","","","","","","","","","","","","",570038,"","",577537,"","","","","","","","","","",506200,"","","","","","",436162,"","","","","","","","","","","","","","","","","","","","","","",552709,"","","","","","","","","","",552620,"",546174,527006,"","",533393
Mire,"","","","","","","","","","","","","","","",574922,"","","","","","","","","","","","","","","","","","","","","","","","","","","",504906,"","","","","","","","","","","","","",386531,"","",358195,"","","","","","","","","","",412608,"","","","","","",486529,"","","","","","","","","","","","","","","","","","","","","","",466855,"","","","","","","","","","",350695,"",371329,"","","",388694
T-Rock,"","","","","","","","","","","","","","","",541540,"","","","","","","","","","","","","","","","","","","","","","","","","","","",638955,"","","","","","","","","","","","","",489631,"","",473521,"","","","","","","","","","",653172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444999,"","","","","","","","","","","","","","","","",454167
GT,"","","","","","","","","","","","","","","",741346,"","","","","","","","","","","","","","","","","","","","","","","","","","","",716393,"","","","","","","","","","","","","",559162,"","","","","","","","","","","","","",484514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472333,"","","","","","","","","","","","","","","","",509441
Ganon,"","","","","","","","","","","","","","","",268315,"","","","","","","","","","","","","","","","","","","","","","","","","","","",284850,"","","","","","","","","","","","","",220054,"","","","","","","","","","","","","",180859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151777,"","","","","","","","","","","","","","","","",158535
