Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Pac-Village (8),"","","","","",160280,172310
-The Bear Basics (17),"","","","","",193878,185518
-Canyon Chaos (26),"","","","","",285620,349303
-Pac-Dot Pond (35),"","","","","",266552,262190
{Paradise Meadows} Blinky's Killer Frog,"","","","","",46744,51003
-B-Doing Woods (44),"","","","","",369642,353856
-Treewood Forest (53),"","","","","",347658,361400
-Butane Pain (62),"","","","","",565591,509972
{Lost In The Woods} Inky's Blade O Matic,"","","","","",23274,35522
-Ice River Run (71),"","","","","",636853,496556
-Avallanche Alley (80),"","","","","",544525,747996
-Blade Mountain (89),"","","","","",1767671,1385070
{Freezing Rain} Pinky's Revenge,"","","","","",70828,63040
-Into The Volcano (98),"","","","","",516453,406284
-Volcanic Panic (107),"","","","","",851024,440022
-Magma Opus (116),"","","","","",1257964,607453
{Tiki Tiki Rap} Clyde In The Caldera,"","","","","",682759,352837
-Scuba Duba (125),"","","","","",446404,377117
-Shark Attack (134),"","","","","",344942,450126
-Yellow Pac-Marine (143),"","","","","",990795,522351
{Under The Sea} Whale On A Sub,"","","","","","",158978
-Haunted Boardwalk (152),"","","","","","",1152857
-Night Crawling (161),"","","","","","",370429
{Midnight Scare} Ghost Bayou (170),"","","","","","",1152941
-The Bear Basics (172),"","","","","","",60910
-Canyon Chaos (173),"","","","","","",51559
-Pac-Dot Pond (174),"","","","","","",76751
-B-Doing Woods (175),"","","","","","",61070
-Treewood Forest (176),"","","","","","",122698
-Butane Pain (177),"","","","","","",97644
-Ice River Run (178),"","","","","","",102707
-Avalanche Alley (179),"","","","","","",265129
-Blade Mountain (180),"","","","","","",340335
-Into The Volcano (181),"","","","","","",128865
-Volcanic Painic (182),"","","","","","",54410
-Magma Opus (183),"","","","","","",105628
-Scuba Duba (184),"","","","","","",515576
-Shark Attack (185),"","","","","","",166136
-Yellow Pac-Marine (186),"","","","","","",478534
-Haunted Boardwalk (187),"","","","","","",312688
-Night Crawling (188),"","","","","","",133801
{Time Trials} Ghost Bayou (189),"","","","","","",142742
George,"","","","","","",87317
