Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Road to Rule: 1st Gate,"",700847,690323
Road to Rule: 2nd Gate,"",1415851,1393052
Road to Rule: 3rd Gate,"",748847,718512
Road to Rule: 4th Gate,"",1254844,924494
Road to Rule: 5th Gate,"",611165,661507
Road to Rule: 6th Gate,"",1118012,1108696
Road to Rule: 7th Gate,"",425881,422030
Road to Rule: 8th Gate,"",3326641,3062436
Road to Rule: 9th Gate,"",2539666,2389784
Road to Rule: 10th Gate,"",771832,788671
The End,"",3429489,3551646
